CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2023;ENTREES;2;0;0
464008;28/09/2023;SORTIES;2;0;0
464008;28/09/2023;ENTREES;3;0;0
464008;28/09/2023;SORTIES;3;0;0
464008;28/09/2023;ENTREES;4;0;0
464008;28/09/2023;SORTIES;4;0;0
464008;28/09/2023;ENTREES;5;0;2
464008;28/09/2023;SORTIES;5;0;0
464008;28/09/2023;ENTREES;6;0;2
464008;28/09/2023;SORTIES;6;0;2
464008;28/09/2023;ENTREES;7;2;6
464008;28/09/2023;SORTIES;7;5;3
464008;28/09/2023;ENTREES;8;1;5
464008;28/09/2023;SORTIES;8;1;0
464008;28/09/2023;ENTREES;9;11;4
464008;28/09/2023;SORTIES;9;1;0
464008;28/09/2023;ENTREES;10;10;1
464008;28/09/2023;SORTIES;10;0;0
464008;28/09/2023;ENTREES;11;15;2
464008;28/09/2023;SORTIES;11;1;1
464008;28/09/2023;ENTREES;12;5;2
464008;28/09/2023;SORTIES;12;1;4
464008;28/09/2023;ENTREES;13;9;2
464008;28/09/2023;SORTIES;13;1;0
464008;28/09/2023;ENTREES;14;3;1
464008;28/09/2023;SORTIES;14;5;3
464008;28/09/2023;ENTREES;15;4;1
464008;28/09/2023;SORTIES;15;9;0
464008;28/09/2023;ENTREES;16;2;0
464008;28/09/2023;SORTIES;16;10;6
464008;28/09/2023;ENTREES;17;5;0
464008;28/09/2023;SORTIES;17;10;5
464008;28/09/2023;ENTREES;18;8;0
464008;28/09/2023;SORTIES;18;8;3
464008;28/09/2023;ENTREES;19;1;0
464008;28/09/2023;SORTIES;19;6;1
464008;28/09/2023;ENTREES;20;0;0
464008;28/09/2023;SORTIES;20;2;0
464008;28/09/2023;ENTREES;21;0;0
464008;28/09/2023;SORTIES;21;5;0
464008;28/09/2023;ENTREES;22;1;0
464008;28/09/2023;SORTIES;22;1;0
464008;28/09/2023;ENTREES;23;1;0
464008;28/09/2023;SORTIES;23;1;0
464008;29/09/2023;ENTREES;0;0;0
464008;29/09/2023;SORTIES;0;2;0
464008;29/09/2023;ENTREES;1;0;0
464008;29/09/2023;SORTIES;1;0;0
