CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/09/2023;;27/09/2023 19:03;0;;28/09/2023 06:14;AB;464002
464002;28/09/2023;;27/09/2023 21:29;1;;28/09/2023 06:35;AB;464002
464002;28/09/2023;;27/09/2023 18:10;2;;28/09/2023 07:03;AB;464002
464002;28/09/2023;;27/09/2023 19:50;3;;28/09/2023 07:12;AB;464002
464002;28/09/2023;;27/09/2023 20:01;4;;28/09/2023 07:49;AB;464002
464002;28/09/2023;;27/09/2023 21:42;5;;28/09/2023 07:50;AB;464002
464002;28/09/2023;;27/09/2023 17:07;6;;28/09/2023 08:21;AB;464002
464002;28/09/2023;;27/09/2023 20:33;7;;28/09/2023 08:30;AB;464002
464002;28/09/2023;;27/09/2023 22:22;8;;28/09/2023 09:07;AB;464002
464002;28/09/2023;;27/09/2023 18:46;9;;28/09/2023 09:23;AB;464002
464002;28/09/2023;;23/09/2023 17:16;10;;28/09/2023 10:26;AB;464002
464002;28/09/2023;;28/09/2023 00:12;11;;28/09/2023 11:25;AB;464002
464002;28/09/2023;;27/09/2023 19:26;12;;28/09/2023 11:36;AB;464002
464002;28/09/2023;;28/09/2023 10:26;13;;28/09/2023 11:54;AB;464002
464002;28/09/2023;;28/09/2023 11:05;14;;28/09/2023 11:59;AB;464002
464002;28/09/2023;;28/09/2023 08:12;15;;28/09/2023 12:12;AB;464002
464002;28/09/2023;;28/09/2023 10:53;16;;28/09/2023 12:12;HO;464002
464002;28/09/2023;;28/09/2023 07:45;17;;28/09/2023 12:36;AB;464002
464002;28/09/2023;;28/09/2023 12:39;18;;28/09/2023 12:44;AB;464002
464002;28/09/2023;;28/09/2023 06:53;19;;28/09/2023 12:45;AB;464002
464002;28/09/2023;;27/09/2023 20:02;20;;28/09/2023 12:53;AB;464002
464002;28/09/2023;;28/09/2023 10:12;21;;28/09/2023 12:54;HO;464002
464002;28/09/2023;;28/09/2023 08:44;22;;28/09/2023 13:15;AB;464002
464002;28/09/2023;;28/09/2023 09:29;23;;28/09/2023 13:17;AB;464002
464002;28/09/2023;;28/09/2023 09:12;24;;28/09/2023 13:41;HO;464002
464002;28/09/2023;;28/09/2023 11:34;25;;28/09/2023 13:45;HO;464002
464002;28/09/2023;;28/09/2023 10:37;26;;28/09/2023 13:48;AB;464002
464002;28/09/2023;;28/09/2023 12:13;27;;28/09/2023 14:03;HO;464002
464002;28/09/2023;;28/09/2023 10:12;28;;28/09/2023 14:17;AB;464002
464002;28/09/2023;;28/09/2023 10:11;29;;28/09/2023 14:20;HO;464002
464002;28/09/2023;;28/09/2023 12:36;30;;28/09/2023 14:28;HO;464002
464002;28/09/2023;;28/09/2023 11:15;31;;28/09/2023 14:29;HO;464002
464002;28/09/2023;;27/09/2023 21:18;32;;28/09/2023 14:30;AB;464002
464002;28/09/2023;;28/09/2023 11:16;33;;28/09/2023 14:33;AB;464002
464002;28/09/2023;;28/09/2023 11:23;34;;28/09/2023 14:35;AB;464002
464002;28/09/2023;;28/09/2023 10:05;35;;28/09/2023 14:36;AB;464002
464002;28/09/2023;;28/09/2023 10:08;36;;28/09/2023 14:40;HO;464002
464002;28/09/2023;;28/09/2023 09:11;37;;28/09/2023 14:45;HO;464002
464002;28/09/2023;;28/09/2023 07:49;38;;28/09/2023 14:45;AB;464002
464002;28/09/2023;;27/09/2023 20:58;39;;28/09/2023 14:45;AB;464002
464002;28/09/2023;;28/09/2023 11:41;40;;28/09/2023 14:53;HO;464002
464002;28/09/2023;;28/09/2023 13:44;41;;28/09/2023 14:57;AB;464002
464002;28/09/2023;;28/09/2023 13:05;42;;28/09/2023 14:57;HO;464002
464002;28/09/2023;;28/09/2023 12:50;43;;28/09/2023 14:57;HO;464002
464002;28/09/2023;;28/09/2023 09:21;44;;28/09/2023 15:18;HO;464002
464002;28/09/2023;;28/09/2023 08:10;45;;28/09/2023 15:19;HO;464002
464002;28/09/2023;;28/09/2023 09:33;46;;28/09/2023 15:21;HO;464002
464002;28/09/2023;;28/09/2023 10:49;47;;28/09/2023 15:47;AB;464002
464002;28/09/2023;;28/09/2023 15:48;48;;28/09/2023 15:49;HO;464002
464002;28/09/2023;;28/09/2023 10:08;49;;28/09/2023 15:52;HO;464002
464002;28/09/2023;;28/09/2023 11:04;50;;28/09/2023 16:02;HO;464002
464002;28/09/2023;;27/09/2023 20:58;51;;28/09/2023 16:16;AB;464002
464002;28/09/2023;;28/09/2023 11:52;52;;28/09/2023 16:22;HO;464002
464002;28/09/2023;;28/09/2023 13:50;53;;28/09/2023 16:30;HO;464002
464002;28/09/2023;;28/09/2023 12:36;54;;28/09/2023 16:34;AB;464002
464002;28/09/2023;;28/09/2023 14:13;55;;28/09/2023 16:39;HO;464002
464002;28/09/2023;;28/09/2023 12:47;56;;28/09/2023 16:41;AB;464002
464002;28/09/2023;;28/09/2023 10:35;57;;28/09/2023 16:42;AB;464002
464002;28/09/2023;;28/09/2023 15:02;58;;28/09/2023 16:46;AB;464002
464002;28/09/2023;;27/09/2023 20:54;59;;28/09/2023 16:51;AB;464002
464002;28/09/2023;;28/09/2023 07:30;60;;28/09/2023 16:52;AB;464002
464002;28/09/2023;;28/09/2023 07:47;61;;28/09/2023 16:53;AB;464002
464002;28/09/2023;;28/09/2023 13:34;62;;28/09/2023 16:54;HO;464002
464002;28/09/2023;;28/09/2023 11:34;63;;28/09/2023 16:56;HO;464002
464002;28/09/2023;;28/09/2023 16:49;64;;28/09/2023 16:56;AB;464002
464002;28/09/2023;;28/09/2023 08:20;65;;28/09/2023 16:57;AB;464002
464002;28/09/2023;;28/09/2023 14:11;66;;28/09/2023 16:59;HO;464002
464002;28/09/2023;;28/09/2023 11:25;67;;28/09/2023 17:00;HO;464002
464002;28/09/2023;;28/09/2023 17:01;68;;28/09/2023 17:07;HO;464002
464002;28/09/2023;;28/09/2023 14:11;69;;28/09/2023 17:10;AB;464002
464002;28/09/2023;;28/09/2023 07:58;70;;28/09/2023 17:24;AB;464002
464002;28/09/2023;;28/09/2023 08:00;71;;28/09/2023 17:25;AB;464002
464002;28/09/2023;;26/09/2023 13:30;72;;28/09/2023 17:28;AB;464002
464002;28/09/2023;;28/09/2023 06:44;73;;28/09/2023 17:29;AB;464002
464002;28/09/2023;;28/09/2023 07:47;74;;28/09/2023 17:36;AB;464002
464002;28/09/2023;;28/09/2023 08:19;75;;28/09/2023 17:36;AB;464002
464002;28/09/2023;;28/09/2023 15:42;76;;28/09/2023 17:37;AB;464002
464002;28/09/2023;;28/09/2023 13:44;77;;28/09/2023 17:37;HO;464002
464002;28/09/2023;;28/09/2023 09:11;78;;28/09/2023 17:37;AB;464002
464002;28/09/2023;;28/09/2023 14:00;79;;28/09/2023 17:39;HO;464002
464002;28/09/2023;;28/09/2023 15:05;80;;28/09/2023 17:40;HO;464002
464002;28/09/2023;;28/09/2023 08:05;81;;28/09/2023 17:41;AB;464002
464002;28/09/2023;;28/09/2023 08:05;82;;28/09/2023 17:41;AB;464002
464002;28/09/2023;;28/09/2023 11:32;83;;28/09/2023 17:41;HO;464002
464002;28/09/2023;;28/09/2023 07:16;84;;28/09/2023 17:41;AB;464002
464002;28/09/2023;;28/09/2023 07:26;85;;28/09/2023 17:42;AB;464002
464002;28/09/2023;;28/09/2023 07:57;86;;28/09/2023 17:47;AB;464002
464002;28/09/2023;;28/09/2023 14:20;87;;28/09/2023 17:51;AB;464002
464002;28/09/2023;;28/09/2023 08:03;88;;28/09/2023 18:01;HO;464002
464002;28/09/2023;;28/09/2023 07:38;89;;28/09/2023 18:06;AB;464002
464002;28/09/2023;;28/09/2023 07:55;90;;28/09/2023 18:06;AB;464002
464002;28/09/2023;;28/09/2023 08:46;91;;28/09/2023 18:11;HO;464002
464002;28/09/2023;;28/09/2023 07:24;92;;28/09/2023 18:20;AB;464002
464002;28/09/2023;;28/09/2023 15:33;93;;28/09/2023 18:20;AB;464002
464002;28/09/2023;;28/09/2023 08:29;94;;28/09/2023 18:21;AB;464002
464002;28/09/2023;;28/09/2023 15:44;95;;28/09/2023 18:22;HO;464002
464002;28/09/2023;;28/09/2023 06:45;96;;28/09/2023 18:29;AB;464002
464002;28/09/2023;;28/09/2023 08:23;97;;28/09/2023 18:35;AB;464002
464002;28/09/2023;;28/09/2023 05:40;98;;28/09/2023 18:35;AB;464002
464002;28/09/2023;;28/09/2023 08:37;99;;28/09/2023 18:36;AB;464002
464002;28/09/2023;;28/09/2023 07:57;100;;28/09/2023 18:42;AB;464002
464002;28/09/2023;;28/09/2023 08:22;101;;28/09/2023 18:43;AB;464002
464002;28/09/2023;;28/09/2023 07:29;102;;28/09/2023 18:43;HO;464002
464002;28/09/2023;;28/09/2023 16:37;103;;28/09/2023 18:45;HO;464002
464002;28/09/2023;;28/09/2023 11:50;104;;28/09/2023 18:58;AB;464002
464002;28/09/2023;;28/09/2023 08:31;105;;28/09/2023 19:04;AB;464002
464002;28/09/2023;;28/09/2023 18:20;106;;28/09/2023 19:05;AB;464002
464002;28/09/2023;;28/09/2023 18:42;107;;28/09/2023 19:06;AB;464002
464002;28/09/2023;;28/09/2023 15:32;108;;28/09/2023 19:12;AB;464002
464002;28/09/2023;;28/09/2023 10:07;109;;28/09/2023 19:13;AB;464002
464002;28/09/2023;;28/09/2023 18:33;110;;28/09/2023 19:21;AB;464002
464002;28/09/2023;;28/09/2023 07:12;111;;28/09/2023 19:22;AB;464002
464002;28/09/2023;;28/09/2023 08:54;112;;28/09/2023 19:23;HO;464002
464002;28/09/2023;;28/09/2023 09:15;113;;28/09/2023 19:32;HO;464002
464002;28/09/2023;;28/09/2023 18:39;114;;28/09/2023 19:35;HO;464002
464002;28/09/2023;;28/09/2023 14:27;115;;28/09/2023 19:41;AB;464002
464002;28/09/2023;;28/09/2023 15:52;116;;28/09/2023 19:42;HO;464002
464002;28/09/2023;;28/09/2023 15:49;117;;28/09/2023 19:46;AB;464002
464002;28/09/2023;;28/09/2023 10:22;118;;28/09/2023 19:46;HO;464002
464002;28/09/2023;;28/09/2023 19:39;119;;28/09/2023 19:51;AB;464002
464002;28/09/2023;;28/09/2023 07:19;120;;28/09/2023 20:03;AB;464002
464002;28/09/2023;;28/09/2023 18:24;121;;28/09/2023 20:14;AB;464002
464002;28/09/2023;;28/09/2023 14:26;122;;28/09/2023 20:37;HO;464002
464002;28/09/2023;;28/09/2023 10:04;123;;28/09/2023 20:39;AB;464002
464002;28/09/2023;;28/09/2023 07:41;124;;28/09/2023 20:55;AB;464002
464002;28/09/2023;;28/09/2023 16:36;125;;28/09/2023 20:55;HO;464002
464002;28/09/2023;;28/09/2023 15:22;126;;28/09/2023 21:03;HO;464002
464002;28/09/2023;;28/09/2023 12:14;127;;28/09/2023 21:04;AB;464002
464002;28/09/2023;;28/09/2023 20:58;128;;28/09/2023 21:44;AB;464002
464002;28/09/2023;;28/09/2023 17:23;129;;28/09/2023 21:57;HO;464002
464002;28/09/2023;;28/09/2023 19:24;130;;28/09/2023 22:08;HO;464002
464002;28/09/2023;;27/09/2023 08:15;131;;28/09/2023 22:44;AB;464002
464002;28/09/2023;;28/09/2023 18:58;132;;28/09/2023 23:40;HO;464002
464002;29/09/2023;;28/09/2023 23:10;133;;29/09/2023 00:13;AB;464002
464002;29/09/2023;;29/09/2023 00:20;134;;29/09/2023 00:30;HO;464002
464002;29/09/2023;;28/09/2023 21:06;135;;29/09/2023 01:13;AB;464002
