CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2023;ENTREES;2;0;0
464007;28/09/2023;SORTIES;2;0;0
464007;28/09/2023;ENTREES;3;0;0
464007;28/09/2023;SORTIES;3;0;0
464007;28/09/2023;ENTREES;4;0;0
464007;28/09/2023;SORTIES;4;0;0
464007;28/09/2023;ENTREES;5;0;4
464007;28/09/2023;SORTIES;5;0;0
464007;28/09/2023;ENTREES;6;2;7
464007;28/09/2023;SORTIES;6;0;0
464007;28/09/2023;ENTREES;7;3;40
464007;28/09/2023;SORTIES;7;0;1
464007;28/09/2023;ENTREES;8;15;52
464007;28/09/2023;SORTIES;8;0;2
464007;28/09/2023;ENTREES;9;16;28
464007;28/09/2023;SORTIES;9;1;0
464007;28/09/2023;ENTREES;10;16;17
464007;28/09/2023;SORTIES;10;4;2
464007;28/09/2023;ENTREES;11;17;12
464007;28/09/2023;SORTIES;11;6;0
464007;28/09/2023;ENTREES;12;9;5
464007;28/09/2023;SORTIES;12;4;7
464007;28/09/2023;ENTREES;13;22;8
464007;28/09/2023;SORTIES;13;6;8
464007;28/09/2023;ENTREES;14;10;3
464007;28/09/2023;SORTIES;14;16;9
464007;28/09/2023;ENTREES;15;9;6
464007;28/09/2023;SORTIES;15;19;6
464007;28/09/2023;ENTREES;16;2;2
464007;28/09/2023;SORTIES;16;18;24
464007;28/09/2023;ENTREES;17;4;7
464007;28/09/2023;SORTIES;17;8;46
464007;28/09/2023;ENTREES;18;1;4
464007;28/09/2023;SORTIES;18;26;35
464007;28/09/2023;ENTREES;19;1;1
464007;28/09/2023;SORTIES;19;9;31
464007;28/09/2023;ENTREES;20;0;2
464007;28/09/2023;SORTIES;20;5;8
464007;28/09/2023;ENTREES;21;0;2
464007;28/09/2023;SORTIES;21;0;8
464007;28/09/2023;ENTREES;22;0;1
464007;28/09/2023;SORTIES;22;2;2
464007;28/09/2023;ENTREES;23;1;0
464007;28/09/2023;SORTIES;23;3;5
464007;29/09/2023;ENTREES;0;1;0
464007;29/09/2023;SORTIES;0;1;0
464007;29/09/2023;ENTREES;1;0;0
464007;29/09/2023;SORTIES;1;0;0
