CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/09/2023;;28/09/2023 06:38;0;;28/09/2023 06:39;HO;464010
464010;28/09/2023;;28/09/2023 06:39;1;;28/09/2023 06:39;HO;464010
464010;28/09/2023;;28/09/2023 07:33;2;;28/09/2023 07:33;HO;464010
464010;28/09/2023;;28/09/2023 07:44;3;;28/09/2023 07:44;HO;464010
464010;28/09/2023;;28/09/2023 07:49;4;;28/09/2023 07:49;AB;464010
464010;28/09/2023;;28/09/2023 07:49;5;;28/09/2023 07:52;HO;464010
464010;28/09/2023;;28/09/2023 08:05;6;;28/09/2023 08:06;HO;464010
464010;28/09/2023;;28/09/2023 08:06;7;;28/09/2023 08:07;HO;464010
464010;28/09/2023;;28/09/2023 08:23;8;;28/09/2023 08:24;HO;464010
464010;28/09/2023;;28/09/2023 08:28;9;;28/09/2023 08:28;HO;464010
464010;28/09/2023;;28/09/2023 08:32;10;;28/09/2023 08:32;AB;464010
464010;28/09/2023;;28/09/2023 09:01;11;;28/09/2023 09:14;HO;464010
464010;28/09/2023;;28/09/2023 08:57;12;;28/09/2023 09:14;HO;464010
464010;28/09/2023;;28/09/2023 09:08;13;;28/09/2023 09:15;AB;464010
464010;28/09/2023;;28/09/2023 09:09;14;;28/09/2023 09:18;HO;464010
464010;28/09/2023;;28/09/2023 09:08;15;;28/09/2023 09:21;HO;464010
464010;28/09/2023;;28/09/2023 07:58;16;;28/09/2023 09:53;HO;464010
464010;28/09/2023;;28/09/2023 07:49;17;;28/09/2023 10:20;HO;464010
464010;28/09/2023;;28/09/2023 09:09;18;;28/09/2023 10:29;HO;464010
464010;28/09/2023;;28/09/2023 07:32;19;;28/09/2023 10:30;HO;464010
464010;28/09/2023;;28/09/2023 10:41;20;;28/09/2023 10:46;AB;464010
464010;28/09/2023;;28/09/2023 10:42;21;;28/09/2023 10:50;AB;464010
464010;28/09/2023;;28/09/2023 10:43;22;;28/09/2023 10:50;AB;464010
464010;28/09/2023;;27/09/2023 19:34;23;;28/09/2023 10:51;AB;464010
464010;28/09/2023;;16/09/2023 19:48;24;;28/09/2023 10:51;AB;464010
464010;28/09/2023;;28/09/2023 10:46;25;;28/09/2023 10:52;AB;464010
464010;28/09/2023;;28/09/2023 10:39;26;;28/09/2023 10:53;AB;464010
464010;28/09/2023;;28/09/2023 10:42;27;;28/09/2023 11:01;AB;464010
464010;28/09/2023;;28/09/2023 10:53;28;;28/09/2023 11:02;AB;464010
464010;28/09/2023;;28/09/2023 09:45;29;;28/09/2023 11:02;HO;464010
464010;28/09/2023;;28/09/2023 07:26;30;;28/09/2023 11:13;AB;464010
464010;28/09/2023;;28/09/2023 09:50;31;;28/09/2023 11:18;HO;464010
464010;28/09/2023;;28/09/2023 07:42;32;;28/09/2023 11:20;HO;464010
464010;28/09/2023;;28/09/2023 11:19;33;;28/09/2023 11:21;HO;464010
464010;28/09/2023;;28/09/2023 10:11;34;;28/09/2023 11:31;HO;464010
464010;28/09/2023;;28/09/2023 07:17;35;;28/09/2023 11:36;AB;464010
464010;28/09/2023;;28/09/2023 09:28;36;;28/09/2023 11:45;HO;464010
464010;28/09/2023;;25/09/2023 19:33;37;;28/09/2023 11:50;AB;464010
464010;28/09/2023;;28/09/2023 10:03;38;;28/09/2023 11:53;HO;464010
464010;28/09/2023;;28/09/2023 09:25;39;;28/09/2023 11:56;HO;464010
464010;28/09/2023;;28/09/2023 10:03;40;;28/09/2023 11:58;HO;464010
464010;28/09/2023;;28/09/2023 09:24;41;;28/09/2023 11:59;HO;464010
464010;28/09/2023;;28/09/2023 09:31;42;;28/09/2023 11:59;HO;464010
464010;28/09/2023;;28/09/2023 09:16;43;;28/09/2023 12:09;HO;464010
464010;28/09/2023;;28/09/2023 10:52;44;;28/09/2023 12:12;AB;464010
464010;28/09/2023;;28/09/2023 07:31;45;;28/09/2023 12:19;AB;464010
464010;28/09/2023;;28/09/2023 09:18;46;;28/09/2023 12:23;AB;464010
464010;28/09/2023;;28/09/2023 07:11;47;;28/09/2023 12:23;AB;464010
464010;28/09/2023;;28/09/2023 07:26;48;;28/09/2023 12:32;AB;464010
464010;28/09/2023;;28/09/2023 08:27;49;;28/09/2023 12:37;AB;464010
464010;28/09/2023;;28/09/2023 07:37;50;;28/09/2023 12:37;AB;464010
464010;28/09/2023;;28/09/2023 08:13;51;;28/09/2023 12:47;HO;464010
464010;28/09/2023;;28/09/2023 10:28;52;;28/09/2023 12:48;HO;464010
464010;28/09/2023;;28/09/2023 10:08;53;;28/09/2023 12:49;HO;464010
464010;28/09/2023;;28/09/2023 10:42;54;;28/09/2023 12:52;HO;464010
464010;28/09/2023;;28/09/2023 10:09;55;;28/09/2023 12:53;HO;464010
464010;28/09/2023;;28/09/2023 09:23;56;;28/09/2023 12:53;HO;464010
464010;28/09/2023;;28/09/2023 08:29;57;;28/09/2023 13:04;HO;464010
464010;28/09/2023;;28/09/2023 09:26;58;;28/09/2023 13:06;HO;464010
464010;28/09/2023;;28/09/2023 13:03;59;;28/09/2023 13:07;AB;464010
464010;28/09/2023;;28/09/2023 08:11;60;;28/09/2023 13:10;AB;464010
464010;28/09/2023;;28/09/2023 09:52;61;;28/09/2023 13:10;HO;464010
464010;28/09/2023;;28/09/2023 10:05;62;;28/09/2023 13:11;HO;464010
464010;28/09/2023;;28/09/2023 10:01;63;;28/09/2023 13:17;HO;464010
464010;28/09/2023;;28/09/2023 11:13;64;;28/09/2023 13:34;HO;464010
464010;28/09/2023;;28/09/2023 13:35;65;;28/09/2023 13:36;HO;464010
464010;28/09/2023;;28/09/2023 10:13;66;;28/09/2023 13:43;HO;464010
464010;28/09/2023;;28/09/2023 10:13;67;;28/09/2023 13:43;HO;464010
464010;28/09/2023;;28/09/2023 08:54;68;;28/09/2023 13:45;HO;464010
464010;28/09/2023;;28/09/2023 11:35;69;;28/09/2023 13:45;HO;464010
464010;28/09/2023;;28/09/2023 09:55;70;;28/09/2023 13:50;HO;464010
464010;28/09/2023;;28/09/2023 10:29;71;;28/09/2023 13:50;HO;464010
464010;28/09/2023;;28/09/2023 07:39;72;;28/09/2023 13:52;HO;464010
464010;28/09/2023;;28/09/2023 10:32;73;;28/09/2023 13:53;HO;464010
464010;28/09/2023;;28/09/2023 11:26;74;;28/09/2023 13:58;HO;464010
464010;28/09/2023;;28/09/2023 14:06;75;;28/09/2023 14:07;HO;464010
464010;28/09/2023;;28/09/2023 09:49;76;;28/09/2023 14:14;HO;464010
464010;28/09/2023;;28/09/2023 09:34;77;;28/09/2023 14:17;HO;464010
464010;28/09/2023;;28/09/2023 12:51;78;;28/09/2023 14:18;HO;464010
464010;28/09/2023;;28/09/2023 14:25;79;;28/09/2023 14:29;AB;464010
464010;28/09/2023;;28/09/2023 13:24;80;;28/09/2023 14:38;HO;464010
464010;28/09/2023;;28/09/2023 10:34;81;;28/09/2023 14:38;HO;464010
464010;28/09/2023;;28/09/2023 11:34;82;;28/09/2023 14:38;HO;464010
464010;28/09/2023;;28/09/2023 14:39;83;;28/09/2023 14:40;HO;464010
464010;28/09/2023;;28/09/2023 10:23;84;;28/09/2023 14:41;HO;464010
464010;28/09/2023;;28/09/2023 11:03;85;;28/09/2023 14:43;HO;464010
464010;28/09/2023;;28/09/2023 14:39;86;;28/09/2023 14:43;AB;464010
464010;28/09/2023;;28/09/2023 10:31;87;;28/09/2023 14:54;HO;464010
464010;28/09/2023;;28/09/2023 14:48;88;;28/09/2023 14:55;HO;464010
464010;28/09/2023;;28/09/2023 10:30;89;;28/09/2023 14:55;HO;464010
464010;28/09/2023;;28/09/2023 11:32;90;;28/09/2023 15:01;HO;464010
464010;28/09/2023;;28/09/2023 12:57;91;;28/09/2023 15:02;HO;464010
464010;28/09/2023;;28/09/2023 13:35;92;;28/09/2023 15:03;HO;464010
464010;28/09/2023;;28/09/2023 10:16;93;;28/09/2023 15:04;HO;464010
464010;28/09/2023;;28/09/2023 11:11;94;;28/09/2023 15:04;HO;464010
464010;28/09/2023;;28/09/2023 15:14;95;;28/09/2023 15:14;HO;464010
464010;28/09/2023;;28/09/2023 10:56;96;;28/09/2023 15:23;HO;464010
464010;28/09/2023;;28/09/2023 06:45;97;;28/09/2023 15:27;AB;464010
464010;28/09/2023;;28/09/2023 09:14;98;;28/09/2023 15:29;HO;464010
464010;28/09/2023;;28/09/2023 09:05;99;;28/09/2023 15:30;HO;464010
464010;28/09/2023;;28/09/2023 10:39;100;;28/09/2023 15:32;HO;464010
464010;28/09/2023;;28/09/2023 10:21;101;;28/09/2023 15:36;HO;464010
464010;28/09/2023;;28/09/2023 15:35;102;;28/09/2023 15:36;HO;464010
464010;28/09/2023;;28/09/2023 13:27;103;;28/09/2023 15:36;HO;464010
464010;28/09/2023;;28/09/2023 13:59;104;;28/09/2023 15:38;HO;464010
464010;28/09/2023;;28/09/2023 11:58;105;;28/09/2023 15:47;HO;464010
464010;28/09/2023;;28/09/2023 10:11;106;;28/09/2023 15:47;HO;464010
464010;28/09/2023;;28/09/2023 11:09;107;;28/09/2023 15:47;HO;464010
464010;28/09/2023;;28/09/2023 13:44;108;;28/09/2023 15:49;HO;464010
464010;28/09/2023;;28/09/2023 09:12;109;;28/09/2023 15:51;HO;464010
464010;28/09/2023;;28/09/2023 10:28;110;;28/09/2023 15:56;HO;464010
464010;28/09/2023;;28/09/2023 13:04;111;;28/09/2023 16:06;AB;464010
464010;28/09/2023;;28/09/2023 16:06;112;;28/09/2023 16:06;HO;464010
464010;28/09/2023;;28/09/2023 14:28;113;;28/09/2023 16:08;HO;464010
464010;28/09/2023;;28/09/2023 08:42;114;;28/09/2023 16:09;HO;464010
464010;28/09/2023;;28/09/2023 13:23;115;;28/09/2023 16:20;HO;464010
464010;28/09/2023;;28/09/2023 10:26;116;;28/09/2023 16:22;HO;464010
464010;28/09/2023;;28/09/2023 10:37;117;;28/09/2023 16:22;HO;464010
464010;28/09/2023;;28/09/2023 10:37;118;;28/09/2023 16:22;HO;464010
464010;28/09/2023;;28/09/2023 08:11;119;;28/09/2023 16:23;HO;464010
464010;28/09/2023;;28/09/2023 08:27;120;;28/09/2023 16:28;HO;464010
464010;28/09/2023;;28/09/2023 10:50;121;;28/09/2023 16:29;HO;464010
464010;28/09/2023;;28/09/2023 06:59;122;;28/09/2023 16:31;AB;464010
464010;28/09/2023;;28/09/2023 09:40;123;;28/09/2023 16:32;AB;464010
464010;28/09/2023;;28/09/2023 11:50;124;;28/09/2023 16:33;HO;464010
464010;28/09/2023;;28/09/2023 16:33;125;;28/09/2023 16:34;HO;464010
464010;28/09/2023;;28/09/2023 16:38;126;;28/09/2023 16:38;HO;464010
464010;28/09/2023;;28/09/2023 16:19;127;;28/09/2023 16:40;AB;464010
464010;28/09/2023;;28/09/2023 15:37;128;;28/09/2023 16:41;HO;464010
464010;28/09/2023;;28/09/2023 10:50;129;;28/09/2023 16:42;HO;464010
464010;28/09/2023;;28/09/2023 11:05;130;;28/09/2023 16:50;HO;464010
464010;28/09/2023;;28/09/2023 15:36;131;;28/09/2023 16:50;HO;464010
464010;28/09/2023;;28/09/2023 13:24;132;;28/09/2023 16:52;HO;464010
464010;28/09/2023;;28/09/2023 07:12;133;;28/09/2023 16:52;AB;464010
464010;28/09/2023;;28/09/2023 14:07;134;;28/09/2023 16:52;HO;464010
464010;28/09/2023;;28/09/2023 16:52;135;;28/09/2023 16:53;HO;464010
464010;28/09/2023;;28/09/2023 14:16;136;;28/09/2023 16:54;HO;464010
464010;28/09/2023;;28/09/2023 14:06;137;;28/09/2023 16:54;HO;464010
464010;28/09/2023;;28/09/2023 16:57;138;;28/09/2023 16:57;HO;464010
464010;28/09/2023;;28/09/2023 07:35;139;;28/09/2023 16:58;AB;464010
464010;28/09/2023;;28/09/2023 09:17;140;;28/09/2023 17:01;AB;464010
464010;28/09/2023;;28/09/2023 14:35;141;;28/09/2023 17:02;HO;464010
464010;28/09/2023;;28/09/2023 06:28;142;;28/09/2023 17:02;AB;464010
464010;28/09/2023;;28/09/2023 07:22;143;;28/09/2023 17:02;AB;464010
464010;28/09/2023;;28/09/2023 07:48;144;;28/09/2023 17:04;HO;464010
464010;28/09/2023;;28/09/2023 10:08;145;;28/09/2023 17:07;HO;464010
464010;28/09/2023;;28/09/2023 17:06;146;;28/09/2023 17:07;HO;464010
464010;28/09/2023;;28/09/2023 08:36;147;;28/09/2023 17:09;HO;464010
464010;28/09/2023;;28/09/2023 17:12;148;;28/09/2023 17:13;HO;464010
464010;28/09/2023;;28/09/2023 17:13;149;;28/09/2023 17:14;HO;464010
464010;28/09/2023;;28/09/2023 13:30;150;;28/09/2023 17:16;AB;464010
464010;28/09/2023;;28/09/2023 07:40;151;;28/09/2023 17:18;HO;464010
464010;28/09/2023;;28/09/2023 07:51;152;;28/09/2023 17:18;AB;464010
464010;28/09/2023;;28/09/2023 17:18;153;;28/09/2023 17:19;HO;464010
464010;28/09/2023;;28/09/2023 14:46;154;;28/09/2023 17:22;HO;464010
464010;28/09/2023;;28/09/2023 10:05;155;;28/09/2023 17:24;HO;464010
464010;28/09/2023;;28/09/2023 13:42;156;;28/09/2023 17:25;HO;464010
464010;28/09/2023;;28/09/2023 15:30;157;;28/09/2023 17:25;HO;464010
464010;28/09/2023;;28/09/2023 08:10;158;;28/09/2023 17:30;AB;464010
464010;28/09/2023;;28/09/2023 10:02;159;;28/09/2023 17:32;HO;464010
464010;28/09/2023;;28/09/2023 17:34;160;;28/09/2023 17:35;HO;464010
464010;28/09/2023;;28/09/2023 17:36;161;;28/09/2023 17:37;HO;464010
464010;28/09/2023;;28/09/2023 13:26;162;;28/09/2023 17:41;HO;464010
464010;28/09/2023;;28/09/2023 07:20;163;;28/09/2023 17:43;AB;464010
464010;28/09/2023;;28/09/2023 10:26;164;;28/09/2023 17:44;HO;464010
464010;28/09/2023;;28/09/2023 08:29;165;;28/09/2023 17:45;AB;464010
464010;28/09/2023;;28/09/2023 09:44;166;;28/09/2023 17:46;HO;464010
464010;28/09/2023;;28/09/2023 09:40;167;;28/09/2023 17:46;HO;464010
464010;28/09/2023;;28/09/2023 12:29;168;;28/09/2023 17:48;AB;464010
464010;28/09/2023;;28/09/2023 12:27;169;;28/09/2023 17:50;HO;464010
464010;28/09/2023;;28/09/2023 07:08;170;;28/09/2023 17:51;AB;464010
464010;28/09/2023;;28/09/2023 14:03;171;;28/09/2023 17:51;HO;464010
464010;28/09/2023;;28/09/2023 17:50;172;;28/09/2023 17:51;HO;464010
464010;28/09/2023;;28/09/2023 17:51;173;;28/09/2023 17:52;HO;464010
464010;28/09/2023;;28/09/2023 11:06;174;;28/09/2023 17:56;HO;464010
464010;28/09/2023;;28/09/2023 17:55;175;;28/09/2023 17:56;HO;464010
464010;28/09/2023;;28/09/2023 06:54;176;;28/09/2023 17:59;HO;464010
464010;28/09/2023;;28/09/2023 08:49;177;;28/09/2023 17:59;AB;464010
464010;28/09/2023;;28/09/2023 16:19;178;;28/09/2023 18:01;HO;464010
464010;28/09/2023;;28/09/2023 10:06;179;;28/09/2023 18:07;HO;464010
464010;28/09/2023;;28/09/2023 07:56;180;;28/09/2023 18:11;AB;464010
464010;28/09/2023;;28/09/2023 08:12;181;;28/09/2023 18:11;HO;464010
464010;28/09/2023;;28/09/2023 10:20;182;;28/09/2023 18:12;HO;464010
464010;28/09/2023;;28/09/2023 10:20;183;;28/09/2023 18:14;HO;464010
464010;28/09/2023;;28/09/2023 18:07;184;;28/09/2023 18:14;AB;464010
464010;28/09/2023;;28/09/2023 18:15;185;;28/09/2023 18:15;HO;464010
464010;28/09/2023;;28/09/2023 16:05;186;;28/09/2023 18:17;HO;464010
464010;28/09/2023;;28/09/2023 08:34;187;;28/09/2023 18:18;AB;464010
464010;28/09/2023;;28/09/2023 15:19;188;;28/09/2023 18:20;HO;464010
464010;28/09/2023;;28/09/2023 08:30;189;;28/09/2023 18:24;AB;464010
464010;28/09/2023;;28/09/2023 13:56;190;;28/09/2023 18:25;HO;464010
464010;28/09/2023;;28/09/2023 14:33;191;;28/09/2023 18:28;HO;464010
464010;28/09/2023;;28/09/2023 13:09;192;;28/09/2023 18:32;HO;464010
464010;28/09/2023;;28/09/2023 18:35;193;;28/09/2023 18:36;HO;464010
464010;28/09/2023;;28/09/2023 08:37;194;;28/09/2023 18:38;AB;464010
464010;28/09/2023;;28/09/2023 15:22;195;;28/09/2023 18:38;HO;464010
464010;28/09/2023;;28/09/2023 14:46;196;;28/09/2023 18:39;HO;464010
464010;28/09/2023;;28/09/2023 08:11;197;;28/09/2023 18:44;AB;464010
464010;28/09/2023;;28/09/2023 11:42;198;;28/09/2023 18:47;HO;464010
464010;28/09/2023;;28/09/2023 10:43;199;;28/09/2023 18:49;HO;464010
464010;28/09/2023;;28/09/2023 14:21;200;;28/09/2023 18:52;HO;464010
464010;28/09/2023;;28/09/2023 18:55;201;;28/09/2023 18:56;AB;464010
464010;28/09/2023;;28/09/2023 11:02;202;;28/09/2023 18:56;HO;464010
464010;28/09/2023;;28/09/2023 07:09;203;;28/09/2023 19:00;AB;464010
464010;28/09/2023;;28/09/2023 08:20;204;;28/09/2023 19:00;AB;464010
464010;28/09/2023;;28/09/2023 09:44;205;;28/09/2023 19:00;HO;464010
464010;28/09/2023;;28/09/2023 14:22;206;;28/09/2023 19:01;HO;464010
464010;28/09/2023;;28/09/2023 16:51;207;;28/09/2023 19:02;HO;464010
464010;28/09/2023;;28/09/2023 15:43;208;;28/09/2023 19:04;HO;464010
464010;28/09/2023;;28/09/2023 09:59;209;;28/09/2023 19:05;AB;464010
464010;28/09/2023;;28/09/2023 11:03;210;;28/09/2023 19:07;HO;464010
464010;28/09/2023;;28/09/2023 16:28;211;;28/09/2023 19:08;HO;464010
464010;28/09/2023;;28/09/2023 09:31;212;;28/09/2023 19:09;HO;464010
464010;28/09/2023;;28/09/2023 14:51;213;;28/09/2023 19:10;HO;464010
464010;28/09/2023;;28/09/2023 11:06;214;;28/09/2023 19:11;AB;464010
464010;28/09/2023;;28/09/2023 19:11;215;;28/09/2023 19:11;HO;464010
464010;28/09/2023;;28/09/2023 07:10;216;;28/09/2023 19:16;AB;464010
464010;28/09/2023;;28/09/2023 16:12;217;;28/09/2023 19:16;AB;464010
464010;28/09/2023;;28/09/2023 10:22;218;;28/09/2023 19:17;AB;464010
464010;28/09/2023;;28/09/2023 18:44;219;;28/09/2023 19:19;AB;464010
464010;28/09/2023;;28/09/2023 08:07;220;;28/09/2023 19:21;AB;464010
464010;28/09/2023;;28/09/2023 10:21;221;;28/09/2023 19:21;AB;464010
464010;28/09/2023;;28/09/2023 17:12;222;;28/09/2023 19:21;HO;464010
464010;28/09/2023;;28/09/2023 09:30;223;;28/09/2023 19:23;HO;464010
464010;28/09/2023;;28/09/2023 11:20;224;;28/09/2023 19:24;HO;464010
464010;28/09/2023;;28/09/2023 07:08;225;;28/09/2023 19:24;AB;464010
464010;28/09/2023;;27/09/2023 19:34;226;;28/09/2023 19:29;AB;464010
464010;28/09/2023;;28/09/2023 19:28;227;;28/09/2023 19:31;AB;464010
464010;28/09/2023;;28/09/2023 11:51;228;;28/09/2023 19:35;HO;464010
464010;28/09/2023;;28/09/2023 09:49;229;;28/09/2023 19:35;AB;464010
464010;28/09/2023;;28/09/2023 07:38;230;;28/09/2023 19:36;AB;464010
464010;28/09/2023;;28/09/2023 19:33;231;;28/09/2023 19:37;AB;464010
464010;28/09/2023;;28/09/2023 19:41;232;;28/09/2023 19:45;AB;464010
464010;28/09/2023;;28/09/2023 15:51;233;;28/09/2023 19:46;HO;464010
464010;28/09/2023;;28/09/2023 13:11;234;;28/09/2023 19:46;AB;464010
464010;28/09/2023;;28/09/2023 19:41;235;;28/09/2023 19:48;AB;464010
464010;28/09/2023;;28/09/2023 19:47;236;;28/09/2023 19:51;AB;464010
464010;28/09/2023;;28/09/2023 10:55;237;;28/09/2023 19:53;AB;464010
464010;28/09/2023;;28/09/2023 19:55;238;;28/09/2023 19:55;HO;464010
464010;28/09/2023;;28/09/2023 20:01;239;;28/09/2023 20:02;HO;464010
464010;28/09/2023;;28/09/2023 09:09;240;;28/09/2023 20:06;HO;464010
464010;28/09/2023;;28/09/2023 17:20;241;;28/09/2023 20:18;HO;464010
464010;28/09/2023;;28/09/2023 20:19;242;;28/09/2023 20:19;HO;464010
464010;28/09/2023;;28/09/2023 14:06;243;;28/09/2023 20:29;HO;464010
464010;28/09/2023;;28/09/2023 12:46;244;;28/09/2023 20:29;AB;464010
464010;28/09/2023;;28/09/2023 20:42;245;;28/09/2023 20:42;HO;464010
464010;28/09/2023;;28/09/2023 20:48;246;;28/09/2023 20:49;HO;464010
464010;28/09/2023;;28/09/2023 20:42;247;;28/09/2023 21:03;HO;464010
464010;28/09/2023;;28/09/2023 21:03;248;;28/09/2023 21:04;HO;464010
464010;28/09/2023;;28/09/2023 13:26;249;;28/09/2023 21:12;AB;464010
464010;28/09/2023;;28/09/2023 07:40;250;;28/09/2023 21:12;HO;464010
464010;28/09/2023;;28/09/2023 17:35;251;;28/09/2023 21:29;HO;464010
464010;28/09/2023;;28/09/2023 18:36;252;;28/09/2023 21:36;HO;464010
464010;28/09/2023;;28/09/2023 16:50;253;;28/09/2023 21:41;AB;464010
464010;28/09/2023;;28/09/2023 14:47;254;;28/09/2023 21:42;HO;464010
464010;28/09/2023;;28/09/2023 08:19;255;;28/09/2023 21:54;HO;464010
464010;28/09/2023;;28/09/2023 22:33;256;;28/09/2023 22:33;HO;464010
464010;28/09/2023;;28/09/2023 14:49;257;;28/09/2023 23:03;HO;464010
464010;28/09/2023;;28/09/2023 18:14;258;;28/09/2023 23:11;AB;464010
464010;28/09/2023;;28/09/2023 18:15;259;;28/09/2023 23:12;AB;464010
464010;28/09/2023;;28/09/2023 06:02;260;;28/09/2023 23:13;HO;464010
464010;28/09/2023;;28/09/2023 15:43;261;;28/09/2023 23:13;HO;464010
464010;28/09/2023;;28/09/2023 17:56;262;;28/09/2023 23:29;AB;464010
464010;28/09/2023;;28/09/2023 20:03;263;;28/09/2023 23:34;HO;464010
464010;29/09/2023;;28/09/2023 18:05;264;;29/09/2023 00:32;AB;464010
464010;29/09/2023;;28/09/2023 20:55;265;;29/09/2023 00:36;AB;464010
