CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/09/2023;ENTREES;2;0;0
464011;28/09/2023;SORTIES;2;0;0
464011;28/09/2023;ENTREES;3;0;0
464011;28/09/2023;SORTIES;3;0;0
464011;28/09/2023;ENTREES;4;0;0
464011;28/09/2023;SORTIES;4;0;0
464011;28/09/2023;ENTREES;5;0;2
464011;28/09/2023;SORTIES;5;0;1
464011;28/09/2023;ENTREES;6;0;9
464011;28/09/2023;SORTIES;6;0;0
464011;28/09/2023;ENTREES;7;8;14
464011;28/09/2023;SORTIES;7;1;1
464011;28/09/2023;ENTREES;8;6;22
464011;28/09/2023;SORTIES;8;3;4
464011;28/09/2023;ENTREES;9;8;9
464011;28/09/2023;SORTIES;9;1;2
464011;28/09/2023;ENTREES;10;6;4
464011;28/09/2023;SORTIES;10;0;1
464011;28/09/2023;ENTREES;11;9;5
464011;28/09/2023;SORTIES;11;2;3
464011;28/09/2023;ENTREES;12;1;6
464011;28/09/2023;SORTIES;12;1;3
464011;28/09/2023;ENTREES;13;5;2
464011;28/09/2023;SORTIES;13;3;4
464011;28/09/2023;ENTREES;14;5;3
464011;28/09/2023;SORTIES;14;3;4
464011;28/09/2023;ENTREES;15;3;0
464011;28/09/2023;SORTIES;15;0;7
464011;28/09/2023;ENTREES;16;0;7
464011;28/09/2023;SORTIES;16;8;13
464011;28/09/2023;ENTREES;17;3;2
464011;28/09/2023;SORTIES;17;11;9
464011;28/09/2023;ENTREES;18;2;1
464011;28/09/2023;SORTIES;18;8;16
464011;28/09/2023;ENTREES;19;4;2
464011;28/09/2023;SORTIES;19;3;10
464011;28/09/2023;ENTREES;20;3;0
464011;28/09/2023;SORTIES;20;7;5
464011;28/09/2023;ENTREES;21;0;0
464011;28/09/2023;SORTIES;21;5;2
464011;28/09/2023;ENTREES;22;1;1
464011;28/09/2023;SORTIES;22;4;1
464011;28/09/2023;ENTREES;23;1;1
464011;28/09/2023;SORTIES;23;4;1
464011;29/09/2023;ENTREES;0;0;0
464011;29/09/2023;SORTIES;0;0;1
464011;29/09/2023;ENTREES;1;0;0
464011;29/09/2023;SORTIES;1;0;0
