CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2023;448;2;0;0
464010;28/09/2023;448;3;0;0
464010;28/09/2023;448;4;0;0
464010;28/09/2023;448;5;0;0
464010;28/09/2023;448;6;2;1
464010;28/09/2023;448;7;10;18
464010;28/09/2023;448;8;21;29
464010;28/09/2023;448;9;42;34
464010;28/09/2023;448;10;75;38
464010;28/09/2023;448;11;83;34
464010;28/09/2023;448;12;79;29
464010;28/09/2023;448;13;75;32
464010;28/09/2023;448;14;80;32
464010;28/09/2023;448;15;70;31
464010;28/09/2023;448;16;56;28
464010;28/09/2023;448;17;41;18
464010;28/09/2023;448;18;26;17
464010;28/09/2023;448;19;13;4
464010;28/09/2023;448;20;12;4
464010;28/09/2023;448;21;6;2
464010;28/09/2023;448;22;6;2
464010;28/09/2023;448;23;2;0
464010;29/09/2023;448;0;0;0
464010;29/09/2023;448;1;0;0
