CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2023;680;2;0;0
464007;28/09/2023;680;3;0;0
464007;28/09/2023;680;4;0;0
464007;28/09/2023;680;5;0;4
464007;28/09/2023;680;6;2;11
464007;28/09/2023;680;7;5;50
464007;28/09/2023;680;8;20;100
464007;28/09/2023;680;9;35;128
464007;28/09/2023;680;10;47;143
464007;28/09/2023;680;11;58;155
464007;28/09/2023;680;12;63;153
464007;28/09/2023;680;13;79;153
464007;28/09/2023;680;14;73;147
464007;28/09/2023;680;15;63;147
464007;28/09/2023;680;16;47;125
464007;28/09/2023;680;17;43;86
464007;28/09/2023;680;18;18;55
464007;28/09/2023;680;19;10;25
464007;28/09/2023;680;20;5;19
464007;28/09/2023;680;21;5;13
464007;28/09/2023;680;22;3;12
464007;28/09/2023;680;23;1;7
464007;29/09/2023;680;0;0;0
464007;29/09/2023;680;1;0;0
