CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2023;220;2;0;0
464008;28/09/2023;220;3;0;0
464008;28/09/2023;220;4;0;0
464008;28/09/2023;220;5;0;2
464008;28/09/2023;220;6;0;2
464008;28/09/2023;220;7;0;5
464008;28/09/2023;220;8;0;10
464008;28/09/2023;220;9;5;14
464008;28/09/2023;220;10;15;15
464008;28/09/2023;220;11;29;16
464008;28/09/2023;220;12;33;14
464008;28/09/2023;220;13;41;16
464008;28/09/2023;220;14;39;14
464008;28/09/2023;220;15;34;15
464008;28/09/2023;220;16;26;9
464008;28/09/2023;220;17;21;4
464008;28/09/2023;220;18;21;1
464008;28/09/2023;220;19;16;0
464008;28/09/2023;220;20;14;0
464008;28/09/2023;220;21;9;0
464008;28/09/2023;220;22;9;0
464008;28/09/2023;220;23;9;0
464008;29/09/2023;220;0;0;0
464008;29/09/2023;220;1;0;0
