CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2023;ENTREES;2;1;0
464003;28/09/2023;SORTIES;2;0;0
464003;28/09/2023;ENTREES;3;0;0
464003;28/09/2023;SORTIES;3;0;0
464003;28/09/2023;ENTREES;4;0;0
464003;28/09/2023;SORTIES;4;0;0
464003;28/09/2023;ENTREES;5;0;3
464003;28/09/2023;SORTIES;5;0;0
464003;28/09/2023;ENTREES;6;8;7
464003;28/09/2023;SORTIES;6;0;0
464003;28/09/2023;ENTREES;7;21;52
464003;28/09/2023;SORTIES;7;0;5
464003;28/09/2023;ENTREES;8;34;56
464003;28/09/2023;SORTIES;8;2;3
464003;28/09/2023;ENTREES;9;20;16
464003;28/09/2023;SORTIES;9;3;0
464003;28/09/2023;ENTREES;10;12;4
464003;28/09/2023;SORTIES;10;4;0
464003;28/09/2023;ENTREES;11;9;4
464003;28/09/2023;SORTIES;11;4;6
464003;28/09/2023;ENTREES;12;6;8
464003;28/09/2023;SORTIES;12;8;6
464003;28/09/2023;ENTREES;13;7;10
464003;28/09/2023;SORTIES;13;6;5
464003;28/09/2023;ENTREES;14;4;1
464003;28/09/2023;SORTIES;14;9;4
464003;28/09/2023;ENTREES;15;1;2
464003;28/09/2023;SORTIES;15;13;8
464003;28/09/2023;ENTREES;16;6;5
464003;28/09/2023;SORTIES;16;29;19
464003;28/09/2023;ENTREES;17;1;5
464003;28/09/2023;SORTIES;17;20;47
464003;28/09/2023;ENTREES;18;1;1
464003;28/09/2023;SORTIES;18;14;41
464003;28/09/2023;ENTREES;19;1;1
464003;28/09/2023;SORTIES;19;4;16
464003;28/09/2023;ENTREES;20;1;3
464003;28/09/2023;SORTIES;20;1;8
464003;28/09/2023;ENTREES;21;0;0
464003;28/09/2023;SORTIES;21;7;1
464003;28/09/2023;ENTREES;22;0;0
464003;28/09/2023;SORTIES;22;0;7
464003;28/09/2023;ENTREES;23;0;0
464003;28/09/2023;SORTIES;23;1;1
464003;29/09/2023;ENTREES;0;0;0
464003;29/09/2023;SORTIES;0;1;1
464003;29/09/2023;ENTREES;1;1;0
464003;29/09/2023;SORTIES;1;1;1
