CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/09/2023;ENTREES;2;0;0
464002;28/09/2023;SORTIES;2;0;0
464002;28/09/2023;ENTREES;3;0;0
464002;28/09/2023;SORTIES;3;0;0
464002;28/09/2023;ENTREES;4;0;0
464002;28/09/2023;SORTIES;4;0;0
464002;28/09/2023;ENTREES;5;0;1
464002;28/09/2023;SORTIES;5;0;0
464002;28/09/2023;ENTREES;6;0;3
464002;28/09/2023;SORTIES;6;0;2
464002;28/09/2023;ENTREES;7;1;16
464002;28/09/2023;SORTIES;7;0;4
464002;28/09/2023;ENTREES;8;4;12
464002;28/09/2023;SORTIES;8;0;2
464002;28/09/2023;ENTREES;9;6;2
464002;28/09/2023;SORTIES;9;0;2
464002;28/09/2023;ENTREES;10;6;8
464002;28/09/2023;SORTIES;10;0;1
464002;28/09/2023;ENTREES;11;8;4
464002;28/09/2023;SORTIES;11;0;4
464002;28/09/2023;ENTREES;12;3;4
464002;28/09/2023;SORTIES;12;2;5
464002;28/09/2023;ENTREES;13;4;1
464002;28/09/2023;SORTIES;13;2;3
464002;28/09/2023;ENTREES;14;4;5
464002;28/09/2023;SORTIES;14;9;8
464002;28/09/2023;ENTREES;15;5;6
464002;28/09/2023;SORTIES;15;5;1
464002;28/09/2023;ENTREES;16;2;1
464002;28/09/2023;SORTIES;16;7;10
464002;28/09/2023;ENTREES;17;2;1
464002;28/09/2023;SORTIES;17;6;15
464002;28/09/2023;ENTREES;18;2;5
464002;28/09/2023;SORTIES;18;5;12
464002;28/09/2023;ENTREES;19;1;6
464002;28/09/2023;SORTIES;19;5;10
464002;28/09/2023;ENTREES;20;0;2
464002;28/09/2023;SORTIES;20;2;4
464002;28/09/2023;ENTREES;21;0;3
464002;28/09/2023;SORTIES;21;2;2
464002;28/09/2023;ENTREES;22;0;0
464002;28/09/2023;SORTIES;22;1;1
464002;28/09/2023;ENTREES;23;0;3
464002;28/09/2023;SORTIES;23;1;0
464002;29/09/2023;ENTREES;0;1;0
464002;29/09/2023;SORTIES;0;1;1
464002;29/09/2023;ENTREES;1;0;1
464002;29/09/2023;SORTIES;1;0;1
