CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/09/2023;324;2;0;0
464011;28/09/2023;324;3;0;0
464011;28/09/2023;324;4;0;0
464011;28/09/2023;324;5;0;0
464011;28/09/2023;324;6;0;9
464011;28/09/2023;324;7;7;22
464011;28/09/2023;324;8;10;40
464011;28/09/2023;324;9;17;47
464011;28/09/2023;324;10;23;50
464011;28/09/2023;324;11;30;52
464011;28/09/2023;324;12;30;55
464011;28/09/2023;324;13;32;53
464011;28/09/2023;324;14;34;52
464011;28/09/2023;324;15;37;45
464011;28/09/2023;324;16;29;39
464011;28/09/2023;324;17;21;32
464011;28/09/2023;324;18;15;17
464011;28/09/2023;324;19;16;9
464011;28/09/2023;324;20;12;4
464011;28/09/2023;324;21;7;2
464011;28/09/2023;324;22;4;2
464011;28/09/2023;324;23;1;2
464011;29/09/2023;324;0;0;0
464011;29/09/2023;324;1;0;0
