CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/09/2023;;27/09/2023 19:52;0;;28/09/2023 07:17;AB;464007
464007;28/09/2023;;24/09/2023 18:34;1;;28/09/2023 08:34;AB;464007
464007;28/09/2023;;28/09/2023 08:33;2;;28/09/2023 08:35;AB;464007
464007;28/09/2023;;28/09/2023 07:49;3;;28/09/2023 09:20;HO;464007
464007;28/09/2023;;28/09/2023 08:10;4;;28/09/2023 10:24;HO;464007
464007;28/09/2023;;28/09/2023 08:10;5;;28/09/2023 10:28;HO;464007
464007;28/09/2023;;28/09/2023 07:11;6;;28/09/2023 10:30;AB;464007
464007;28/09/2023;;28/09/2023 09:25;7;;28/09/2023 10:40;HO;464007
464007;28/09/2023;;28/09/2023 08:20;8;;28/09/2023 10:44;AB;464007
464007;28/09/2023;;28/09/2023 09:37;9;;28/09/2023 10:53;HO;464007
464007;28/09/2023;;28/09/2023 07:51;10;;28/09/2023 11:04;HO;464007
464007;28/09/2023;;28/09/2023 09:09;11;;28/09/2023 11:08;HO;464007
464007;28/09/2023;;28/09/2023 08:16;12;;28/09/2023 11:22;HO;464007
464007;28/09/2023;;28/09/2023 10:25;13;;28/09/2023 11:40;HO;464007
464007;28/09/2023;;28/09/2023 09:57;14;;28/09/2023 11:46;HO;464007
464007;28/09/2023;;28/09/2023 09:20;15;;28/09/2023 11:54;HO;464007
464007;28/09/2023;;28/09/2023 10:12;16;;28/09/2023 12:04;HO;464007
464007;28/09/2023;;28/09/2023 09:27;17;;28/09/2023 12:08;HO;464007
464007;28/09/2023;;28/09/2023 10:14;18;;28/09/2023 12:11;HO;464007
464007;28/09/2023;;28/09/2023 09:16;19;;28/09/2023 12:12;AB;464007
464007;28/09/2023;;28/09/2023 08:11;20;;28/09/2023 12:12;HO;464007
464007;28/09/2023;;28/09/2023 10:00;21;;28/09/2023 12:15;AB;464007
464007;28/09/2023;;28/09/2023 09:14;22;;28/09/2023 12:19;AB;464007
464007;28/09/2023;;28/09/2023 10:18;23;;28/09/2023 12:42;AB;464007
464007;28/09/2023;;28/09/2023 10:38;24;;28/09/2023 12:42;AB;464007
464007;28/09/2023;;28/09/2023 08:11;25;;28/09/2023 12:42;AB;464007
464007;28/09/2023;;28/09/2023 08:10;26;;28/09/2023 12:49;AB;464007
464007;28/09/2023;;28/09/2023 11:00;27;;28/09/2023 13:04;HO;464007
464007;28/09/2023;;28/09/2023 08:03;28;;28/09/2023 13:04;AB;464007
464007;28/09/2023;;27/09/2023 17:20;29;;28/09/2023 13:06;AB;464007
464007;28/09/2023;;28/09/2023 10:25;30;;28/09/2023 13:10;HO;464007
464007;28/09/2023;;28/09/2023 08:28;31;;28/09/2023 13:14;AB;464007
464007;28/09/2023;;28/09/2023 11:45;32;;28/09/2023 13:31;AB;464007
464007;28/09/2023;;28/09/2023 09:08;33;;28/09/2023 13:32;AB;464007
464007;28/09/2023;;28/09/2023 09:36;34;;28/09/2023 13:33;HO;464007
464007;28/09/2023;;28/09/2023 09:59;35;;28/09/2023 13:35;AB;464007
464007;28/09/2023;;28/09/2023 09:06;36;;28/09/2023 13:42;AB;464007
464007;28/09/2023;;28/09/2023 11:00;37;;28/09/2023 13:44;HO;464007
464007;28/09/2023;;28/09/2023 09:02;38;;28/09/2023 13:50;AB;464007
464007;28/09/2023;;28/09/2023 10:34;39;;28/09/2023 13:52;HO;464007
464007;28/09/2023;;28/09/2023 11:30;40;;28/09/2023 13:56;HO;464007
464007;28/09/2023;;28/09/2023 11:29;41;;28/09/2023 14:03;AB;464007
464007;28/09/2023;;28/09/2023 10:15;42;;28/09/2023 14:05;HO;464007
464007;28/09/2023;;28/09/2023 09:34;43;;28/09/2023 14:06;HO;464007
464007;28/09/2023;;28/09/2023 08:44;44;;28/09/2023 14:09;HO;464007
464007;28/09/2023;;28/09/2023 11:48;45;;28/09/2023 14:10;AB;464007
464007;28/09/2023;;28/09/2023 13:01;46;;28/09/2023 14:11;HO;464007
464007;28/09/2023;;28/09/2023 12:18;47;;28/09/2023 14:13;HO;464007
464007;28/09/2023;;28/09/2023 09:21;48;;28/09/2023 14:18;AB;464007
464007;28/09/2023;;28/09/2023 13:45;49;;28/09/2023 14:28;AB;464007
464007;28/09/2023;;28/09/2023 10:54;50;;28/09/2023 14:29;HO;464007
464007;28/09/2023;;28/09/2023 05:39;51;;28/09/2023 14:35;AB;464007
464007;28/09/2023;;28/09/2023 11:13;52;;28/09/2023 14:36;HO;464007
464007;28/09/2023;;28/09/2023 05:22;53;;28/09/2023 14:36;AB;464007
464007;28/09/2023;;28/09/2023 09:18;54;;28/09/2023 14:37;HO;464007
464007;28/09/2023;;28/09/2023 12:19;55;;28/09/2023 14:38;HO;464007
464007;28/09/2023;;28/09/2023 13:47;56;;28/09/2023 14:39;HO;464007
464007;28/09/2023;;28/09/2023 09:20;57;;28/09/2023 14:42;AB;464007
464007;28/09/2023;;28/09/2023 13:24;58;;28/09/2023 14:43;HO;464007
464007;28/09/2023;;28/09/2023 07:02;59;;28/09/2023 14:49;AB;464007
464007;28/09/2023;;28/09/2023 10:15;60;;28/09/2023 14:52;HO;464007
464007;28/09/2023;;28/09/2023 13:50;61;;28/09/2023 14:53;HO;464007
464007;28/09/2023;;28/09/2023 11:43;62;;28/09/2023 14:56;HO;464007
464007;28/09/2023;;28/09/2023 11:24;63;;28/09/2023 14:58;HO;464007
464007;28/09/2023;;28/09/2023 09:50;64;;28/09/2023 14:58;HO;464007
464007;28/09/2023;;28/09/2023 14:53;65;;28/09/2023 14:59;AB;464007
464007;28/09/2023;;28/09/2023 14:38;66;;28/09/2023 15:00;HO;464007
464007;28/09/2023;;28/09/2023 13:58;67;;28/09/2023 15:03;AB;464007
464007;28/09/2023;;28/09/2023 10:24;68;;28/09/2023 15:03;HO;464007
464007;28/09/2023;;28/09/2023 12:21;69;;28/09/2023 15:07;HO;464007
464007;28/09/2023;;28/09/2023 10:02;70;;28/09/2023 15:09;HO;464007
464007;28/09/2023;;28/09/2023 13:24;71;;28/09/2023 15:11;HO;464007
464007;28/09/2023;;28/09/2023 11:26;72;;28/09/2023 15:15;AB;464007
464007;28/09/2023;;28/09/2023 11:46;73;;28/09/2023 15:19;HO;464007
464007;28/09/2023;;28/09/2023 08:34;74;;28/09/2023 15:22;AB;464007
464007;28/09/2023;;28/09/2023 11:40;75;;28/09/2023 15:26;HO;464007
464007;28/09/2023;;28/09/2023 06:55;76;;28/09/2023 15:37;HO;464007
464007;28/09/2023;;28/09/2023 13:28;77;;28/09/2023 15:39;HO;464007
464007;28/09/2023;;28/09/2023 11:02;78;;28/09/2023 15:40;HO;464007
464007;28/09/2023;;28/09/2023 11:36;79;;28/09/2023 15:41;HO;464007
464007;28/09/2023;;28/09/2023 12:01;80;;28/09/2023 15:47;HO;464007
464007;28/09/2023;;28/09/2023 13:47;81;;28/09/2023 15:51;HO;464007
464007;28/09/2023;;28/09/2023 11:25;82;;28/09/2023 15:51;HO;464007
464007;28/09/2023;;28/09/2023 11:14;83;;28/09/2023 15:51;AB;464007
464007;28/09/2023;;28/09/2023 07:00;84;;28/09/2023 15:51;AB;464007
464007;28/09/2023;;28/09/2023 12:58;85;;28/09/2023 15:52;HO;464007
464007;28/09/2023;;28/09/2023 12:13;86;;28/09/2023 15:53;HO;464007
464007;28/09/2023;;28/09/2023 13:09;87;;28/09/2023 15:53;HO;464007
464007;28/09/2023;;28/09/2023 10:42;88;;28/09/2023 15:54;HO;464007
464007;28/09/2023;;28/09/2023 07:30;89;;28/09/2023 15:55;AB;464007
464007;28/09/2023;;28/09/2023 10:39;90;;28/09/2023 15:57;HO;464007
464007;28/09/2023;;28/09/2023 11:04;91;;28/09/2023 16:02;AB;464007
464007;28/09/2023;;28/09/2023 13:22;92;;28/09/2023 16:05;HO;464007
464007;28/09/2023;;28/09/2023 08:05;93;;28/09/2023 16:05;HO;464007
464007;28/09/2023;;28/09/2023 14:24;94;;28/09/2023 16:07;AB;464007
464007;28/09/2023;;28/09/2023 13:24;95;;28/09/2023 16:09;HO;464007
464007;28/09/2023;;28/09/2023 13:28;96;;28/09/2023 16:10;HO;464007
464007;28/09/2023;;28/09/2023 13:39;97;;28/09/2023 16:12;HO;464007
464007;28/09/2023;;28/09/2023 08:53;98;;28/09/2023 16:15;AB;464007
464007;28/09/2023;;28/09/2023 08:19;99;;28/09/2023 16:19;AB;464007
464007;28/09/2023;;28/09/2023 07:57;100;;28/09/2023 16:20;AB;464007
464007;28/09/2023;;28/09/2023 11:10;101;;28/09/2023 16:21;AB;464007
464007;28/09/2023;;28/09/2023 11:15;102;;28/09/2023 16:22;HO;464007
464007;28/09/2023;;28/09/2023 07:41;103;;28/09/2023 16:25;AB;464007
464007;28/09/2023;;28/09/2023 07:13;104;;28/09/2023 16:25;AB;464007
464007;28/09/2023;;28/09/2023 06:35;105;;28/09/2023 16:26;AB;464007
464007;28/09/2023;;28/09/2023 06:50;106;;28/09/2023 16:27;HO;464007
464007;28/09/2023;;28/09/2023 09:31;107;;28/09/2023 16:29;AB;464007
464007;28/09/2023;;28/09/2023 13:42;108;;28/09/2023 16:31;HO;464007
464007;28/09/2023;;28/09/2023 09:15;109;;28/09/2023 16:32;AB;464007
464007;28/09/2023;;28/09/2023 07:16;110;;28/09/2023 16:33;AB;464007
464007;28/09/2023;;28/09/2023 15:46;111;;28/09/2023 16:34;AB;464007
464007;28/09/2023;;28/09/2023 12:22;112;;28/09/2023 16:34;HO;464007
464007;28/09/2023;;28/09/2023 09:07;113;;28/09/2023 16:35;AB;464007
464007;28/09/2023;;28/09/2023 05:48;114;;28/09/2023 16:35;AB;464007
464007;28/09/2023;;28/09/2023 13:27;115;;28/09/2023 16:35;HO;464007
464007;28/09/2023;;28/09/2023 13:53;116;;28/09/2023 16:37;HO;464007
464007;28/09/2023;;28/09/2023 08:19;117;;28/09/2023 16:42;HO;464007
464007;28/09/2023;;28/09/2023 07:37;118;;28/09/2023 16:43;AB;464007
464007;28/09/2023;;28/09/2023 07:00;119;;28/09/2023 16:44;AB;464007
464007;28/09/2023;;28/09/2023 07:07;120;;28/09/2023 16:45;AB;464007
464007;28/09/2023;;28/09/2023 15:13;121;;28/09/2023 16:45;HO;464007
464007;28/09/2023;;28/09/2023 09:05;122;;28/09/2023 16:45;AB;464007
464007;28/09/2023;;28/09/2023 13:57;123;;28/09/2023 16:46;HO;464007
464007;28/09/2023;;28/09/2023 13:02;124;;28/09/2023 16:47;HO;464007
464007;28/09/2023;;28/09/2023 13:22;125;;28/09/2023 16:47;HO;464007
464007;28/09/2023;;28/09/2023 15:23;126;;28/09/2023 16:51;HO;464007
464007;28/09/2023;;28/09/2023 08:06;127;;28/09/2023 16:55;AB;464007
464007;28/09/2023;;28/09/2023 07:52;128;;28/09/2023 16:55;AB;464007
464007;28/09/2023;;28/09/2023 06:49;129;;28/09/2023 16:56;AB;464007
464007;28/09/2023;;28/09/2023 07:32;130;;28/09/2023 16:56;AB;464007
464007;28/09/2023;;28/09/2023 08:09;131;;28/09/2023 16:56;AB;464007
464007;28/09/2023;;28/09/2023 14:10;132;;28/09/2023 16:56;HO;464007
464007;28/09/2023;;28/09/2023 15:55;133;;28/09/2023 17:04;AB;464007
464007;28/09/2023;;28/09/2023 11:19;134;;28/09/2023 17:08;HO;464007
464007;28/09/2023;;28/09/2023 09:02;135;;28/09/2023 17:10;AB;464007
464007;28/09/2023;;28/09/2023 16:16;136;;28/09/2023 17:11;AB;464007
464007;28/09/2023;;28/09/2023 15:49;137;;28/09/2023 17:16;AB;464007
464007;28/09/2023;;28/09/2023 07:35;138;;28/09/2023 17:17;AB;464007
464007;28/09/2023;;28/09/2023 08:40;139;;28/09/2023 17:17;HO;464007
464007;28/09/2023;;28/09/2023 16:29;140;;28/09/2023 17:23;HO;464007
464007;28/09/2023;;28/09/2023 07:51;141;;28/09/2023 17:24;AB;464007
464007;28/09/2023;;28/09/2023 08:30;142;;28/09/2023 17:24;AB;464007
464007;28/09/2023;;28/09/2023 09:21;143;;28/09/2023 17:25;AB;464007
464007;28/09/2023;;28/09/2023 08:04;144;;28/09/2023 17:25;AB;464007
464007;28/09/2023;;28/09/2023 10:37;145;;28/09/2023 17:25;AB;464007
464007;28/09/2023;;28/09/2023 07:47;146;;28/09/2023 17:26;AB;464007
464007;28/09/2023;;28/09/2023 07:38;147;;28/09/2023 17:27;AB;464007
464007;28/09/2023;;28/09/2023 07:00;148;;28/09/2023 17:28;AB;464007
464007;28/09/2023;;28/09/2023 09:36;149;;28/09/2023 17:28;AB;464007
464007;28/09/2023;;28/09/2023 08:10;150;;28/09/2023 17:29;AB;464007
464007;28/09/2023;;28/09/2023 08:22;151;;28/09/2023 17:29;AB;464007
464007;28/09/2023;;28/09/2023 08:40;152;;28/09/2023 17:29;AB;464007
464007;28/09/2023;;28/09/2023 08:30;153;;28/09/2023 17:30;AB;464007
464007;28/09/2023;;28/09/2023 14:03;154;;28/09/2023 17:30;HO;464007
464007;28/09/2023;;28/09/2023 09:31;155;;28/09/2023 17:32;AB;464007
464007;28/09/2023;;28/09/2023 08:32;156;;28/09/2023 17:32;AB;464007
464007;28/09/2023;;28/09/2023 08:13;157;;28/09/2023 17:33;AB;464007
464007;28/09/2023;;28/09/2023 08:03;158;;28/09/2023 17:34;AB;464007
464007;28/09/2023;;28/09/2023 07:36;159;;28/09/2023 17:34;AB;464007
464007;28/09/2023;;28/09/2023 08:50;160;;28/09/2023 17:34;AB;464007
464007;28/09/2023;;28/09/2023 07:33;161;;28/09/2023 17:35;AB;464007
464007;28/09/2023;;28/09/2023 07:01;162;;28/09/2023 17:35;AB;464007
464007;28/09/2023;;28/09/2023 06:29;163;;28/09/2023 17:37;AB;464007
464007;28/09/2023;;28/09/2023 07:01;164;;28/09/2023 17:38;AB;464007
464007;28/09/2023;;28/09/2023 13:18;165;;28/09/2023 17:38;HO;464007
464007;28/09/2023;;28/09/2023 11:27;166;;28/09/2023 17:38;HO;464007
464007;28/09/2023;;28/09/2023 12:19;167;;28/09/2023 17:39;AB;464007
464007;28/09/2023;;28/09/2023 07:55;168;;28/09/2023 17:39;AB;464007
464007;28/09/2023;;28/09/2023 08:04;169;;28/09/2023 17:39;AB;464007
464007;28/09/2023;;28/09/2023 07:39;170;;28/09/2023 17:41;AB;464007
464007;28/09/2023;;28/09/2023 07:49;171;;28/09/2023 17:41;AB;464007
464007;28/09/2023;;28/09/2023 08:35;172;;28/09/2023 17:44;AB;464007
464007;28/09/2023;;28/09/2023 08:45;173;;28/09/2023 17:46;AB;464007
464007;28/09/2023;;28/09/2023 08:53;174;;28/09/2023 17:47;AB;464007
464007;28/09/2023;;28/09/2023 08:23;175;;28/09/2023 17:47;AB;464007
464007;28/09/2023;;28/09/2023 10:28;176;;28/09/2023 17:48;AB;464007
464007;28/09/2023;;28/09/2023 15:52;177;;28/09/2023 17:48;HO;464007
464007;28/09/2023;;28/09/2023 07:34;178;;28/09/2023 17:50;AB;464007
464007;28/09/2023;;28/09/2023 08:00;179;;28/09/2023 17:50;AB;464007
464007;28/09/2023;;28/09/2023 08:18;180;;28/09/2023 17:51;AB;464007
464007;28/09/2023;;28/09/2023 07:38;181;;28/09/2023 17:51;AB;464007
464007;28/09/2023;;28/09/2023 14:41;182;;28/09/2023 17:55;HO;464007
464007;28/09/2023;;28/09/2023 08:22;183;;28/09/2023 17:57;AB;464007
464007;28/09/2023;;28/09/2023 13:13;184;;28/09/2023 17:57;AB;464007
464007;28/09/2023;;28/09/2023 17:19;185;;28/09/2023 17:57;AB;464007
464007;28/09/2023;;28/09/2023 13:12;186;;28/09/2023 17:58;AB;464007
464007;28/09/2023;;28/09/2023 17:13;187;;28/09/2023 18:01;AB;464007
464007;28/09/2023;;28/09/2023 13:02;188;;28/09/2023 18:05;HO;464007
464007;28/09/2023;;28/09/2023 07:30;189;;28/09/2023 18:06;AB;464007
464007;28/09/2023;;28/09/2023 08:03;190;;28/09/2023 18:06;AB;464007
464007;28/09/2023;;28/09/2023 13:02;191;;28/09/2023 18:10;HO;464007
464007;28/09/2023;;28/09/2023 09:35;192;;28/09/2023 18:11;AB;464007
464007;28/09/2023;;28/09/2023 06:02;193;;28/09/2023 18:11;AB;464007
464007;28/09/2023;;28/09/2023 17:23;194;;28/09/2023 18:12;AB;464007
464007;28/09/2023;;28/09/2023 08:46;195;;28/09/2023 18:13;HO;464007
464007;28/09/2023;;28/09/2023 08:56;196;;28/09/2023 18:15;AB;464007
464007;28/09/2023;;28/09/2023 11:38;197;;28/09/2023 18:16;AB;464007
464007;28/09/2023;;28/09/2023 09:00;198;;28/09/2023 18:18;HO;464007
464007;28/09/2023;;28/09/2023 08:59;199;;28/09/2023 18:18;HO;464007
464007;28/09/2023;;28/09/2023 14:34;200;;28/09/2023 18:19;HO;464007
464007;28/09/2023;;28/09/2023 09:02;201;;28/09/2023 18:19;HO;464007
464007;28/09/2023;;28/09/2023 15:17;202;;28/09/2023 18:19;AB;464007
464007;28/09/2023;;28/09/2023 09:00;203;;28/09/2023 18:20;HO;464007
464007;28/09/2023;;28/09/2023 08:56;204;;28/09/2023 18:20;HO;464007
464007;28/09/2023;;28/09/2023 08:45;205;;28/09/2023 18:20;HO;464007
464007;28/09/2023;;28/09/2023 11:38;206;;28/09/2023 18:20;HO;464007
464007;28/09/2023;;28/09/2023 09:03;207;;28/09/2023 18:21;HO;464007
464007;28/09/2023;;28/09/2023 08:58;208;;28/09/2023 18:21;HO;464007
464007;28/09/2023;;28/09/2023 09:03;209;;28/09/2023 18:21;HO;464007
464007;28/09/2023;;28/09/2023 08:37;210;;28/09/2023 18:21;AB;464007
464007;28/09/2023;;28/09/2023 07:35;211;;28/09/2023 18:22;AB;464007
464007;28/09/2023;;28/09/2023 16:08;212;;28/09/2023 18:22;HO;464007
464007;28/09/2023;;28/09/2023 08:44;213;;28/09/2023 18:22;HO;464007
464007;28/09/2023;;28/09/2023 14:38;214;;28/09/2023 18:23;HO;464007
464007;28/09/2023;;28/09/2023 08:36;215;;28/09/2023 18:23;AB;464007
464007;28/09/2023;;28/09/2023 11:22;216;;28/09/2023 18:24;AB;464007
464007;28/09/2023;;28/09/2023 09:20;217;;28/09/2023 18:25;AB;464007
464007;28/09/2023;;28/09/2023 07:24;218;;28/09/2023 18:26;AB;464007
464007;28/09/2023;;28/09/2023 14:47;219;;28/09/2023 18:26;HO;464007
464007;28/09/2023;;28/09/2023 12:56;220;;28/09/2023 18:26;AB;464007
464007;28/09/2023;;28/09/2023 18:09;221;;28/09/2023 18:27;AB;464007
464007;28/09/2023;;28/09/2023 08:31;222;;28/09/2023 18:27;AB;464007
464007;28/09/2023;;28/09/2023 08:25;223;;28/09/2023 18:28;AB;464007
464007;28/09/2023;;28/09/2023 09:02;224;;28/09/2023 18:32;AB;464007
464007;28/09/2023;;28/09/2023 07:58;225;;28/09/2023 18:32;AB;464007
464007;28/09/2023;;28/09/2023 08:19;226;;28/09/2023 18:32;AB;464007
464007;28/09/2023;;28/09/2023 08:39;227;;28/09/2023 18:32;HO;464007
464007;28/09/2023;;28/09/2023 15:10;228;;28/09/2023 18:33;HO;464007
464007;28/09/2023;;28/09/2023 06:22;229;;28/09/2023 18:35;AB;464007
464007;28/09/2023;;28/09/2023 15:53;230;;28/09/2023 18:35;HO;464007
464007;28/09/2023;;28/09/2023 13:04;231;;28/09/2023 18:36;HO;464007
464007;28/09/2023;;28/09/2023 08:21;232;;28/09/2023 18:41;AB;464007
464007;28/09/2023;;28/09/2023 08:52;233;;28/09/2023 18:42;AB;464007
464007;28/09/2023;;28/09/2023 14:39;234;;28/09/2023 18:43;HO;464007
464007;28/09/2023;;28/09/2023 11:06;235;;28/09/2023 18:45;AB;464007
464007;28/09/2023;;28/09/2023 11:08;236;;28/09/2023 18:45;AB;464007
464007;28/09/2023;;28/09/2023 09:30;237;;28/09/2023 18:45;AB;464007
464007;28/09/2023;;28/09/2023 08:34;238;;28/09/2023 18:46;AB;464007
464007;28/09/2023;;28/09/2023 15:40;239;;28/09/2023 18:47;HO;464007
464007;28/09/2023;;28/09/2023 07:59;240;;28/09/2023 18:49;AB;464007
464007;28/09/2023;;28/09/2023 15:01;241;;28/09/2023 18:52;HO;464007
464007;28/09/2023;;28/09/2023 10:19;242;;28/09/2023 18:53;AB;464007
464007;28/09/2023;;28/09/2023 08:29;243;;28/09/2023 18:53;AB;464007
464007;28/09/2023;;28/09/2023 09:53;244;;28/09/2023 18:57;HO;464007
464007;28/09/2023;;28/09/2023 08:30;245;;28/09/2023 18:57;AB;464007
464007;28/09/2023;;28/09/2023 10:13;246;;28/09/2023 18:57;AB;464007
464007;28/09/2023;;28/09/2023 10:36;247;;28/09/2023 18:59;AB;464007
464007;28/09/2023;;28/09/2023 06:18;248;;28/09/2023 19:06;AB;464007
464007;28/09/2023;;28/09/2023 08:19;249;;28/09/2023 19:07;AB;464007
464007;28/09/2023;;28/09/2023 12:49;250;;28/09/2023 19:07;HO;464007
464007;28/09/2023;;28/09/2023 09:13;251;;28/09/2023 19:09;AB;464007
464007;28/09/2023;;28/09/2023 12:54;252;;28/09/2023 19:09;HO;464007
464007;28/09/2023;;28/09/2023 17:26;253;;28/09/2023 19:09;HO;464007
464007;28/09/2023;;28/09/2023 14:36;254;;28/09/2023 19:12;HO;464007
464007;28/09/2023;;28/09/2023 12:36;255;;28/09/2023 19:12;AB;464007
464007;28/09/2023;;28/09/2023 07:29;256;;28/09/2023 19:13;HO;464007
464007;28/09/2023;;28/09/2023 08:11;257;;28/09/2023 19:13;AB;464007
464007;28/09/2023;;28/09/2023 08:40;258;;28/09/2023 19:13;AB;464007
464007;28/09/2023;;28/09/2023 13:07;259;;28/09/2023 19:14;AB;464007
464007;28/09/2023;;28/09/2023 18:24;260;;28/09/2023 19:14;AB;464007
464007;28/09/2023;;28/09/2023 13:23;261;;28/09/2023 19:16;AB;464007
464007;28/09/2023;;28/09/2023 09:33;262;;28/09/2023 19:21;AB;464007
464007;28/09/2023;;28/09/2023 10:53;263;;28/09/2023 19:21;HO;464007
464007;28/09/2023;;28/09/2023 09:11;264;;28/09/2023 19:22;AB;464007
464007;28/09/2023;;28/09/2023 08:20;265;;28/09/2023 19:22;AB;464007
464007;28/09/2023;;28/09/2023 13:52;266;;28/09/2023 19:23;AB;464007
464007;28/09/2023;;28/09/2023 17:34;267;;28/09/2023 19:28;HO;464007
464007;28/09/2023;;28/09/2023 09:09;268;;28/09/2023 19:31;AB;464007
464007;28/09/2023;;28/09/2023 08:40;269;;28/09/2023 19:31;AB;464007
464007;28/09/2023;;28/09/2023 08:21;270;;28/09/2023 19:34;AB;464007
464007;28/09/2023;;28/09/2023 12:15;271;;28/09/2023 19:37;AB;464007
464007;28/09/2023;;28/09/2023 09:34;272;;28/09/2023 19:37;AB;464007
464007;28/09/2023;;28/09/2023 10:34;273;;28/09/2023 19:39;AB;464007
464007;28/09/2023;;28/09/2023 08:32;274;;28/09/2023 19:39;AB;464007
464007;28/09/2023;;28/09/2023 10:45;275;;28/09/2023 19:43;AB;464007
464007;28/09/2023;;28/09/2023 08:11;276;;28/09/2023 19:44;AB;464007
464007;28/09/2023;;28/09/2023 10:01;277;;28/09/2023 19:48;HO;464007
464007;28/09/2023;;28/09/2023 10:34;278;;28/09/2023 19:51;AB;464007
464007;28/09/2023;;28/09/2023 06:23;279;;28/09/2023 19:52;AB;464007
464007;28/09/2023;;28/09/2023 10:22;280;;28/09/2023 19:52;AB;464007
464007;28/09/2023;;28/09/2023 07:42;281;;28/09/2023 19:53;AB;464007
464007;28/09/2023;;28/09/2023 10:23;282;;28/09/2023 19:55;HO;464007
464007;28/09/2023;;28/09/2023 08:26;283;;28/09/2023 19:55;AB;464007
464007;28/09/2023;;28/09/2023 07:26;284;;28/09/2023 19:55;AB;464007
464007;28/09/2023;;28/09/2023 18:07;285;;28/09/2023 19:55;AB;464007
464007;28/09/2023;;28/09/2023 10:57;286;;28/09/2023 19:56;AB;464007
464007;28/09/2023;;28/09/2023 14:42;287;;28/09/2023 19:57;AB;464007
464007;28/09/2023;;28/09/2023 13:42;288;;28/09/2023 20:03;AB;464007
464007;28/09/2023;;28/09/2023 14:57;289;;28/09/2023 20:06;HO;464007
464007;28/09/2023;;28/09/2023 10:52;290;;28/09/2023 20:07;AB;464007
464007;28/09/2023;;28/09/2023 15:37;291;;28/09/2023 20:07;HO;464007
464007;28/09/2023;;28/09/2023 17:20;292;;28/09/2023 20:16;HO;464007
464007;28/09/2023;;28/09/2023 17:36;293;;28/09/2023 20:24;AB;464007
464007;28/09/2023;;28/09/2023 11:25;294;;28/09/2023 20:28;HO;464007
464007;28/09/2023;;28/09/2023 08:12;295;;28/09/2023 20:28;AB;464007
464007;28/09/2023;;28/09/2023 10:42;296;;28/09/2023 20:44;AB;464007
464007;28/09/2023;;28/09/2023 11:09;297;;28/09/2023 20:47;HO;464007
464007;28/09/2023;;28/09/2023 07:54;298;;28/09/2023 20:48;AB;464007
464007;28/09/2023;;28/09/2023 09:02;299;;28/09/2023 20:49;AB;464007
464007;28/09/2023;;28/09/2023 07:54;300;;28/09/2023 20:54;AB;464007
464007;28/09/2023;;28/09/2023 10:31;301;;28/09/2023 21:10;AB;464007
464007;28/09/2023;;28/09/2023 11:18;302;;28/09/2023 21:13;AB;464007
464007;28/09/2023;;28/09/2023 16:39;303;;28/09/2023 21:21;AB;464007
464007;28/09/2023;;28/09/2023 07:03;304;;28/09/2023 21:21;AB;464007
464007;28/09/2023;;28/09/2023 20:14;305;;28/09/2023 21:31;AB;464007
464007;28/09/2023;;28/09/2023 09:29;306;;28/09/2023 21:32;AB;464007
464007;28/09/2023;;28/09/2023 07:20;307;;28/09/2023 21:36;AB;464007
464007;28/09/2023;;28/09/2023 08:16;308;;28/09/2023 21:39;AB;464007
464007;28/09/2023;;28/09/2023 09:20;309;;28/09/2023 22:09;AB;464007
464007;28/09/2023;;28/09/2023 19:49;310;;28/09/2023 22:17;HO;464007
464007;28/09/2023;;28/09/2023 07:51;311;;28/09/2023 22:36;AB;464007
464007;28/09/2023;;28/09/2023 17:22;312;;28/09/2023 22:57;HO;464007
464007;28/09/2023;;28/09/2023 12:24;313;;28/09/2023 23:05;AB;464007
464007;28/09/2023;;28/09/2023 17:36;314;;28/09/2023 23:16;AB;464007
464007;28/09/2023;;28/09/2023 23:12;315;;28/09/2023 23:16;HO;464007
464007;28/09/2023;;28/09/2023 18:39;316;;28/09/2023 23:27;HO;464007
464007;28/09/2023;;28/09/2023 17:42;317;;28/09/2023 23:36;AB;464007
464007;28/09/2023;;28/09/2023 07:48;318;;28/09/2023 23:52;AB;464007
464007;28/09/2023;;28/09/2023 15:08;319;;28/09/2023 23:54;HO;464007
464007;28/09/2023;;28/09/2023 22:05;320;;28/09/2023 23:55;AB;464007
464007;29/09/2023;;29/09/2023 00:42;321;;29/09/2023 00:50;HO;464007
