CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2023;ENTREES;2;0;0
464001;28/09/2023;SORTIES;2;0;0
464001;28/09/2023;ENTREES;3;0;2
464001;28/09/2023;SORTIES;3;0;0
464001;28/09/2023;ENTREES;4;0;3
464001;28/09/2023;SORTIES;4;0;0
464001;28/09/2023;ENTREES;5;1;6
464001;28/09/2023;SORTIES;5;0;0
464001;28/09/2023;ENTREES;6;16;16
464001;28/09/2023;SORTIES;6;1;2
464001;28/09/2023;ENTREES;7;29;38
464001;28/09/2023;SORTIES;7;1;1
464001;28/09/2023;ENTREES;8;38;40
464001;28/09/2023;SORTIES;8;2;5
464001;28/09/2023;ENTREES;9;41;29
464001;28/09/2023;SORTIES;9;2;4
464001;28/09/2023;ENTREES;10;18;7
464001;28/09/2023;SORTIES;10;7;3
464001;28/09/2023;ENTREES;11;29;9
464001;28/09/2023;SORTIES;11;9;6
464001;28/09/2023;ENTREES;12;23;13
464001;28/09/2023;SORTIES;12;7;15
464001;28/09/2023;ENTREES;13;19;9
464001;28/09/2023;SORTIES;13;6;14
464001;28/09/2023;ENTREES;14;20;7
464001;28/09/2023;SORTIES;14;17;5
464001;28/09/2023;ENTREES;15;16;4
464001;28/09/2023;SORTIES;15;28;12
464001;28/09/2023;ENTREES;16;10;4
464001;28/09/2023;SORTIES;16;37;17
464001;28/09/2023;ENTREES;17;14;4
464001;28/09/2023;SORTIES;17;50;24
464001;28/09/2023;ENTREES;18;9;6
464001;28/09/2023;SORTIES;18;35;37
464001;28/09/2023;ENTREES;19;2;6
464001;28/09/2023;SORTIES;19;31;27
464001;28/09/2023;ENTREES;20;2;1
464001;28/09/2023;SORTIES;20;25;12
464001;28/09/2023;ENTREES;21;0;0
464001;28/09/2023;SORTIES;21;9;10
464001;28/09/2023;ENTREES;22;1;2
464001;28/09/2023;SORTIES;22;10;8
464001;28/09/2023;ENTREES;23;0;1
464001;28/09/2023;SORTIES;23;9;1
464001;29/09/2023;ENTREES;0;0;1
464001;29/09/2023;SORTIES;0;2;2
464001;29/09/2023;ENTREES;1;0;2
464001;29/09/2023;SORTIES;1;0;1
