CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/09/2023;92;2;0;0
464004;28/09/2023;92;3;0;0
464004;28/09/2023;92;4;0;0
464004;28/09/2023;92;5;0;0
464004;28/09/2023;92;6;0;1
464004;28/09/2023;92;7;2;6
464004;28/09/2023;92;8;11;15
464004;28/09/2023;92;9;21;21
464004;28/09/2023;92;10;27;24
464004;28/09/2023;92;11;32;22
464004;28/09/2023;92;12;33;20
464004;28/09/2023;92;13;33;21
464004;28/09/2023;92;14;35;21
464004;28/09/2023;92;15;37;23
464004;28/09/2023;92;16;29;21
464004;28/09/2023;92;17;20;15
464004;28/09/2023;92;18;14;10
464004;28/09/2023;92;19;10;7
464004;28/09/2023;92;20;10;2
464004;28/09/2023;92;21;6;1
464004;28/09/2023;92;22;5;0
464004;28/09/2023;92;23;4;0
464004;29/09/2023;92;0;0;0
464004;29/09/2023;92;1;0;0
