CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/09/2023;;28/09/2023 07:49;0;;28/09/2023 07:49;HO;464006
464006;28/09/2023;;28/09/2023 07:51;1;;28/09/2023 07:51;HO;464006
464006;28/09/2023;;28/09/2023 07:51;2;;28/09/2023 07:52;HO;464006
464006;28/09/2023;;28/09/2023 07:54;3;;28/09/2023 07:54;HO;464006
464006;28/09/2023;;28/09/2023 07:54;4;;28/09/2023 07:55;HO;464006
464006;28/09/2023;;28/09/2023 08:02;5;;28/09/2023 08:03;HO;464006
464006;28/09/2023;;28/09/2023 08:07;6;;28/09/2023 08:07;HO;464006
464006;28/09/2023;;28/09/2023 08:08;7;;28/09/2023 08:09;AB;464006
464006;28/09/2023;;28/09/2023 08:11;8;;28/09/2023 08:11;HO;464006
464006;28/09/2023;;28/09/2023 08:26;9;;28/09/2023 08:26;HO;464006
464006;28/09/2023;;28/09/2023 08:26;10;;28/09/2023 08:27;HO;464006
464006;28/09/2023;;28/09/2023 08:31;11;;28/09/2023 08:32;AB;464006
464006;28/09/2023;;28/09/2023 08:36;12;;28/09/2023 08:37;HO;464006
464006;28/09/2023;;28/09/2023 08:08;13;;28/09/2023 12:21;AB;464006
464006;28/09/2023;;28/09/2023 10:04;14;;28/09/2023 13:36;HO;464006
464006;28/09/2023;;28/09/2023 13:39;15;;28/09/2023 13:41;HO;464006
464006;28/09/2023;;28/09/2023 09:34;16;;28/09/2023 13:56;HO;464006
464006;28/09/2023;;28/09/2023 10:38;17;;28/09/2023 14:31;HO;464006
464006;28/09/2023;;28/09/2023 09:49;18;;28/09/2023 15:32;HO;464006
464006;28/09/2023;;28/09/2023 13:24;19;;28/09/2023 16:07;AB;464006
464006;28/09/2023;;28/09/2023 16:06;20;;28/09/2023 16:21;HO;464006
464006;28/09/2023;;28/09/2023 11:45;21;;28/09/2023 16:56;HO;464006
464006;28/09/2023;;28/09/2023 07:40;22;;28/09/2023 16:57;AB;464006
464006;28/09/2023;;28/09/2023 12:12;23;;28/09/2023 17:01;AB;464006
464006;28/09/2023;;28/09/2023 17:09;24;;28/09/2023 17:14;HO;464006
464006;28/09/2023;;28/09/2023 06:45;25;;28/09/2023 17:43;AB;464006
464006;28/09/2023;;28/09/2023 07:39;26;;28/09/2023 17:51;AB;464006
464006;28/09/2023;;28/09/2023 14:55;27;;28/09/2023 18:19;AB;464006
464006;28/09/2023;;28/09/2023 18:22;28;;28/09/2023 18:26;AB;464006
