CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/07/2019;ENTREES;2;2;1
464001;20/07/2019;SORTIES;2;2;0
464001;20/07/2019;ENTREES;3;1;1
464001;20/07/2019;SORTIES;3;0;0
464001;20/07/2019;ENTREES;4;0;2
464001;20/07/2019;SORTIES;4;0;1
464001;20/07/2019;ENTREES;5;1;3
464001;20/07/2019;SORTIES;5;0;0
464001;20/07/2019;ENTREES;6;6;1
464001;20/07/2019;SORTIES;6;0;0
464001;20/07/2019;ENTREES;7;11;16
464001;20/07/2019;SORTIES;7;0;0
464001;20/07/2019;ENTREES;8;18;16
464001;20/07/2019;SORTIES;8;7;0
464001;20/07/2019;ENTREES;9;46;19
464001;20/07/2019;SORTIES;9;3;3
464001;20/07/2019;ENTREES;10;57;17
464001;20/07/2019;SORTIES;10;4;5
464001;20/07/2019;ENTREES;11;52;7
464001;20/07/2019;SORTIES;11;6;2
464001;20/07/2019;ENTREES;12;32;14
464001;20/07/2019;SORTIES;12;16;16
464001;20/07/2019;ENTREES;13;20;5
464001;20/07/2019;SORTIES;13;20;7
464001;20/07/2019;ENTREES;14;25;5
464001;20/07/2019;SORTIES;14;34;3
464001;20/07/2019;ENTREES;15;29;2
464001;20/07/2019;SORTIES;15;35;13
464001;20/07/2019;ENTREES;16;17;2
464001;20/07/2019;SORTIES;16;36;6
464001;20/07/2019;ENTREES;17;15;3
464001;20/07/2019;SORTIES;17;36;13
464001;20/07/2019;ENTREES;18;11;4
464001;20/07/2019;SORTIES;18;51;18
464001;20/07/2019;ENTREES;19;14;5
464001;20/07/2019;SORTIES;19;41;17
464001;20/07/2019;ENTREES;20;9;2
464001;20/07/2019;SORTIES;20;17;9
464001;20/07/2019;ENTREES;21;3;1
464001;20/07/2019;SORTIES;21;13;8
464001;20/07/2019;ENTREES;22;3;2
464001;20/07/2019;SORTIES;22;14;3
464001;20/07/2019;ENTREES;23;0;0
464001;20/07/2019;SORTIES;23;23;4
464001;21/07/2019;ENTREES;0;0;1
464001;21/07/2019;SORTIES;0;12;2
464001;21/07/2019;ENTREES;1;0;0
464001;21/07/2019;SORTIES;1;0;0
