CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/07/2019;406;2;0;0
464003;20/07/2019;406;3;0;0
464003;20/07/2019;406;4;0;0
464003;20/07/2019;406;5;0;0
464003;20/07/2019;406;6;1;0
464003;20/07/2019;406;7;1;2
464003;20/07/2019;406;8;4;2
464003;20/07/2019;406;9;14;5
464003;20/07/2019;406;10;29;9
464003;20/07/2019;406;11;43;9
464003;20/07/2019;406;12;53;4
464003;20/07/2019;406;13;54;6
464003;20/07/2019;406;14;53;6
464003;20/07/2019;406;15;52;8
464003;20/07/2019;406;16;39;6
464003;20/07/2019;406;17;27;7
464003;20/07/2019;406;18;16;4
464003;20/07/2019;406;19;11;0
464003;20/07/2019;406;20;8;0
464003;20/07/2019;406;21;5;0
464003;20/07/2019;406;22;5;0
464003;20/07/2019;406;23;3;0
464003;21/07/2019;406;0;0;0
464003;21/07/2019;406;1;0;0
