CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/07/2019;454;2;0;0
464001;20/07/2019;454;3;0;1
464001;20/07/2019;454;4;0;2
464001;20/07/2019;454;5;0;5
464001;20/07/2019;454;6;0;6
464001;20/07/2019;454;7;7;22
464001;20/07/2019;454;8;18;38
464001;20/07/2019;454;9;61;54
464001;20/07/2019;454;10;114;66
464001;20/07/2019;454;11;160;71
464001;20/07/2019;454;12;176;69
464001;20/07/2019;454;13;176;67
464001;20/07/2019;454;14;167;69
464001;20/07/2019;454;15;161;58
464001;20/07/2019;454;16;142;54
464001;20/07/2019;454;17;121;44
464001;20/07/2019;454;18;81;30
464001;20/07/2019;454;19;54;18
464001;20/07/2019;454;20;46;11
464001;20/07/2019;454;21;36;4
464001;20/07/2019;454;22;25;3
464001;20/07/2019;454;23;2;0
464001;21/07/2019;454;0;0;0
464001;21/07/2019;454;1;0;0
