CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/07/2019;ENTREES;2;1;1
464007;20/07/2019;SORTIES;2;0;2
464007;20/07/2019;ENTREES;3;0;0
464007;20/07/2019;SORTIES;3;1;1
464007;20/07/2019;ENTREES;4;0;0
464007;20/07/2019;SORTIES;4;0;0
464007;20/07/2019;ENTREES;5;0;1
464007;20/07/2019;SORTIES;5;0;1
464007;20/07/2019;ENTREES;6;0;9
464007;20/07/2019;SORTIES;6;0;0
464007;20/07/2019;ENTREES;7;0;5
464007;20/07/2019;SORTIES;7;1;0
464007;20/07/2019;ENTREES;8;7;18
464007;20/07/2019;SORTIES;8;0;0
464007;20/07/2019;ENTREES;9;12;28
464007;20/07/2019;SORTIES;9;2;4
464007;20/07/2019;ENTREES;10;15;18
464007;20/07/2019;SORTIES;10;6;4
464007;20/07/2019;ENTREES;11;14;7
464007;20/07/2019;SORTIES;11;3;4
464007;20/07/2019;ENTREES;12;17;7
464007;20/07/2019;SORTIES;12;5;13
464007;20/07/2019;ENTREES;13;13;8
464007;20/07/2019;SORTIES;13;3;6
464007;20/07/2019;ENTREES;14;13;4
464007;20/07/2019;SORTIES;14;5;5
464007;20/07/2019;ENTREES;15;16;2
464007;20/07/2019;SORTIES;15;10;13
464007;20/07/2019;ENTREES;16;8;4
464007;20/07/2019;SORTIES;16;16;2
464007;20/07/2019;ENTREES;17;4;5
464007;20/07/2019;SORTIES;17;16;13
464007;20/07/2019;ENTREES;18;6;3
464007;20/07/2019;SORTIES;18;20;10
464007;20/07/2019;ENTREES;19;6;4
464007;20/07/2019;SORTIES;19;19;26
464007;20/07/2019;ENTREES;20;0;0
464007;20/07/2019;SORTIES;20;4;11
464007;20/07/2019;ENTREES;21;2;1
464007;20/07/2019;SORTIES;21;6;6
464007;20/07/2019;ENTREES;22;1;0
464007;20/07/2019;SORTIES;22;4;0
464007;20/07/2019;ENTREES;23;0;1
464007;20/07/2019;SORTIES;23;8;3
464007;21/07/2019;ENTREES;0;0;0
464007;21/07/2019;SORTIES;0;3;5
464007;21/07/2019;ENTREES;1;0;0
464007;21/07/2019;SORTIES;1;0;0
