CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/07/2019;600;2;0;0
464007;20/07/2019;600;3;0;0
464007;20/07/2019;600;4;0;0
464007;20/07/2019;600;5;0;0
464007;20/07/2019;600;6;0;2
464007;20/07/2019;600;7;0;7
464007;20/07/2019;600;8;3;25
464007;20/07/2019;600;9;13;49
464007;20/07/2019;600;10;22;63
464007;20/07/2019;600;11;33;66
464007;20/07/2019;600;12;45;60
464007;20/07/2019;600;13;55;62
464007;20/07/2019;600;14;63;61
464007;20/07/2019;600;15;69;50
464007;20/07/2019;600;16;61;52
464007;20/07/2019;600;17;49;44
464007;20/07/2019;600;18;35;37
464007;20/07/2019;600;19;22;15
464007;20/07/2019;600;20;18;4
464007;20/07/2019;600;21;14;0
464007;20/07/2019;600;22;11;0
464007;20/07/2019;600;23;3;0
464007;21/07/2019;600;0;0;0
464007;21/07/2019;600;1;0;0
