CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/07/2019;92;2;0;0
464004;20/07/2019;92;3;0;0
464004;20/07/2019;92;4;0;0
464004;20/07/2019;92;5;0;0
464004;20/07/2019;92;6;0;0
464004;20/07/2019;92;7;0;0
464004;20/07/2019;92;8;2;2
464004;20/07/2019;92;9;3;3
464004;20/07/2019;92;10;9;5
464004;20/07/2019;92;11;12;5
464004;20/07/2019;92;12;13;5
464004;20/07/2019;92;13;15;6
464004;20/07/2019;92;14;14;3
464004;20/07/2019;92;15;14;3
464004;20/07/2019;92;16;8;1
464004;20/07/2019;92;17;5;2
464004;20/07/2019;92;18;5;0
464004;20/07/2019;92;19;3;0
464004;20/07/2019;92;20;3;0
464004;20/07/2019;92;21;3;0
464004;20/07/2019;92;22;3;0
464004;20/07/2019;92;23;1;0
464004;21/07/2019;92;0;0;0
464004;21/07/2019;92;1;0;0
