CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/07/2019;460;2;0;0
464010;20/07/2019;460;3;0;0
464010;20/07/2019;460;4;0;1
464010;20/07/2019;460;5;0;1
464010;20/07/2019;460;6;0;2
464010;20/07/2019;460;7;0;5
464010;20/07/2019;460;8;0;12
464010;20/07/2019;460;9;27;16
464010;20/07/2019;460;10;79;17
464010;20/07/2019;460;11;103;21
464010;20/07/2019;460;12;122;21
464010;20/07/2019;460;13;131;20
464010;20/07/2019;460;14;144;16
464010;20/07/2019;460;15;136;15
464010;20/07/2019;460;16;124;14
464010;20/07/2019;460;17;101;14
464010;20/07/2019;460;18;64;12
464010;20/07/2019;460;19;43;7
464010;20/07/2019;460;20;28;3
464010;20/07/2019;460;21;25;1
464010;20/07/2019;460;22;19;0
464010;20/07/2019;460;23;3;0
464010;21/07/2019;460;0;0;0
464010;21/07/2019;460;1;0;0
