CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/07/2019;ENTREES;2;0;0
464010;20/07/2019;SORTIES;2;0;0
464010;20/07/2019;ENTREES;3;0;0
464010;20/07/2019;SORTIES;3;0;0
464010;20/07/2019;ENTREES;4;0;1
464010;20/07/2019;SORTIES;4;1;0
464010;20/07/2019;ENTREES;5;0;0
464010;20/07/2019;SORTIES;5;0;0
464010;20/07/2019;ENTREES;6;0;1
464010;20/07/2019;SORTIES;6;0;0
464010;20/07/2019;ENTREES;7;2;3
464010;20/07/2019;SORTIES;7;0;0
464010;20/07/2019;ENTREES;8;5;8
464010;20/07/2019;SORTIES;8;0;1
464010;20/07/2019;ENTREES;9;27;5
464010;20/07/2019;SORTIES;9;0;1
464010;20/07/2019;ENTREES;10;59;1
464010;20/07/2019;SORTIES;10;7;0
464010;20/07/2019;ENTREES;11;29;4
464010;20/07/2019;SORTIES;11;5;0
464010;20/07/2019;ENTREES;12;28;3
464010;20/07/2019;SORTIES;12;9;3
464010;20/07/2019;ENTREES;13;20;0
464010;20/07/2019;SORTIES;13;11;1
464010;20/07/2019;ENTREES;14;32;1
464010;20/07/2019;SORTIES;14;19;5
464010;20/07/2019;ENTREES;15;23;1
464010;20/07/2019;SORTIES;15;31;2
464010;20/07/2019;ENTREES;16;20;3
464010;20/07/2019;SORTIES;16;32;4
464010;20/07/2019;ENTREES;17;10;1
464010;20/07/2019;SORTIES;17;33;1
464010;20/07/2019;ENTREES;18;4;0
464010;20/07/2019;SORTIES;18;41;2
464010;20/07/2019;ENTREES;19;2;0
464010;20/07/2019;SORTIES;19;23;5
464010;20/07/2019;ENTREES;20;2;1
464010;20/07/2019;SORTIES;20;17;5
464010;20/07/2019;ENTREES;21;6;1
464010;20/07/2019;SORTIES;21;9;3
464010;20/07/2019;ENTREES;22;0;0
464010;20/07/2019;SORTIES;22;6;1
464010;20/07/2019;ENTREES;23;1;0
464010;20/07/2019;SORTIES;23;17;0
464010;21/07/2019;ENTREES;0;0;0
464010;21/07/2019;SORTIES;0;5;0
464010;21/07/2019;ENTREES;1;0;0
464010;21/07/2019;SORTIES;1;1;0
