CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/07/2019;ENTREES;2;0;0
464003;20/07/2019;SORTIES;2;0;0
464003;20/07/2019;ENTREES;3;0;0
464003;20/07/2019;SORTIES;3;0;0
464003;20/07/2019;ENTREES;4;0;0
464003;20/07/2019;SORTIES;4;0;0
464003;20/07/2019;ENTREES;5;0;0
464003;20/07/2019;SORTIES;5;0;0
464003;20/07/2019;ENTREES;6;1;1
464003;20/07/2019;SORTIES;6;0;0
464003;20/07/2019;ENTREES;7;0;3
464003;20/07/2019;SORTIES;7;0;0
464003;20/07/2019;ENTREES;8;3;0
464003;20/07/2019;SORTIES;8;0;0
464003;20/07/2019;ENTREES;9;10;3
464003;20/07/2019;SORTIES;9;0;0
464003;20/07/2019;ENTREES;10;15;5
464003;20/07/2019;SORTIES;10;0;1
464003;20/07/2019;ENTREES;11;15;1
464003;20/07/2019;SORTIES;11;1;1
464003;20/07/2019;ENTREES;12;14;0
464003;20/07/2019;SORTIES;12;4;5
464003;20/07/2019;ENTREES;13;4;3
464003;20/07/2019;SORTIES;13;3;1
464003;20/07/2019;ENTREES;14;8;1
464003;20/07/2019;SORTIES;14;9;1
464003;20/07/2019;ENTREES;15;6;3
464003;20/07/2019;SORTIES;15;7;1
464003;20/07/2019;ENTREES;16;5;1
464003;20/07/2019;SORTIES;16;18;3
464003;20/07/2019;ENTREES;17;0;1
464003;20/07/2019;SORTIES;17;12;0
464003;20/07/2019;ENTREES;18;1;0
464003;20/07/2019;SORTIES;18;12;3
464003;20/07/2019;ENTREES;19;0;0
464003;20/07/2019;SORTIES;19;5;5
464003;20/07/2019;ENTREES;20;1;0
464003;20/07/2019;SORTIES;20;4;2
464003;20/07/2019;ENTREES;21;1;1
464003;20/07/2019;SORTIES;21;4;1
464003;20/07/2019;ENTREES;22;0;0
464003;20/07/2019;SORTIES;22;0;0
464003;20/07/2019;ENTREES;23;0;0
464003;20/07/2019;SORTIES;23;2;2
464003;21/07/2019;ENTREES;0;1;0
464003;21/07/2019;SORTIES;0;1;2
464003;21/07/2019;ENTREES;1;0;0
464003;21/07/2019;SORTIES;1;0;0
