CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/07/2019;200;2;0;0
464005;20/07/2019;200;3;0;0
464005;20/07/2019;200;4;0;0
464005;20/07/2019;200;5;0;0
464005;20/07/2019;200;6;0;0
464005;20/07/2019;200;7;1;0
464005;20/07/2019;200;8;3;8
464005;20/07/2019;200;9;5;11
464005;20/07/2019;200;10;11;15
464005;20/07/2019;200;11;15;14
464005;20/07/2019;200;12;17;15
464005;20/07/2019;200;13;19;14
464005;20/07/2019;200;14;20;13
464005;20/07/2019;200;15;20;12
464005;20/07/2019;200;16;21;8
464005;20/07/2019;200;17;18;9
464005;20/07/2019;200;18;13;6
464005;20/07/2019;200;19;9;0
464005;20/07/2019;200;20;9;0
464005;20/07/2019;200;21;8;0
464005;20/07/2019;200;22;8;0
464005;20/07/2019;200;23;3;0
464005;21/07/2019;200;0;0;0
464005;21/07/2019;200;1;0;0
