CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/07/2019;107;2;1;1
464002;20/07/2019;107;3;1;1
464002;20/07/2019;107;4;1;2
464002;20/07/2019;107;5;2;2
464002;20/07/2019;107;6;3;3
464002;20/07/2019;107;7;4;3
464002;20/07/2019;107;8;7;5
464002;20/07/2019;107;9;7;7
464002;20/07/2019;107;10;9;10
464002;20/07/2019;107;11;11;11
464002;20/07/2019;107;12;12;11
464002;20/07/2019;107;13;12;13
464002;20/07/2019;107;14;13;13
464002;20/07/2019;107;15;14;14
464002;20/07/2019;107;16;14;14
464002;20/07/2019;107;17;15;14
464002;20/07/2019;107;18;16;14
464002;20/07/2019;107;19;16;15
464002;20/07/2019;107;20;16;16
464002;20/07/2019;107;21;16;16
464002;20/07/2019;107;22;16;16
464002;20/07/2019;107;23;16;16
464002;21/07/2019;107;0;0;1
464002;21/07/2019;107;1;1;1
