CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/07/2019;340;2;0;2
464009;20/07/2019;340;3;0;2
464009;20/07/2019;340;4;0;3
464009;20/07/2019;340;5;0;4
464009;20/07/2019;340;6;0;5
464009;20/07/2019;340;7;1;6
464009;20/07/2019;340;8;4;10
464009;20/07/2019;340;9;9;12
464009;20/07/2019;340;10;20;13
464009;20/07/2019;340;11;30;16
464009;20/07/2019;340;12;31;18
464009;20/07/2019;340;13;33;20
464009;20/07/2019;340;14;42;22
464009;20/07/2019;340;15;46;25
464009;20/07/2019;340;16;49;27
464009;20/07/2019;340;17;54;27
464009;20/07/2019;340;18;60;28
464009;20/07/2019;340;19;62;29
464009;20/07/2019;340;20;62;29
464009;20/07/2019;340;21;63;29
464009;20/07/2019;340;22;63;29
464009;20/07/2019;340;23;63;29
464009;21/07/2019;340;0;0;1
464009;21/07/2019;340;1;0;1
