CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/07/2019;220;2;0;0
464008;20/07/2019;220;3;0;0
464008;20/07/2019;220;4;0;0
464008;20/07/2019;220;5;0;0
464008;20/07/2019;220;6;0;1
464008;20/07/2019;220;7;2;1
464008;20/07/2019;220;8;3;1
464008;20/07/2019;220;9;8;1
464008;20/07/2019;220;10;20;1
464008;20/07/2019;220;11;43;2
464008;20/07/2019;220;12;51;2
464008;20/07/2019;220;13;53;2
464008;20/07/2019;220;14;52;2
464008;20/07/2019;220;15;46;1
464008;20/07/2019;220;16;40;1
464008;20/07/2019;220;17;29;0
464008;20/07/2019;220;18;24;0
464008;20/07/2019;220;19;13;0
464008;20/07/2019;220;20;6;0
464008;20/07/2019;220;21;3;0
464008;20/07/2019;220;22;2;0
464008;20/07/2019;220;23;2;0
464008;21/07/2019;220;0;0;0
464008;21/07/2019;220;1;0;0
