CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/12/2021;;21/12/2021 21:43;0;;23/12/2021 09:02;HO;464003
464003;23/12/2021;;22/12/2021 11:31;1;;23/12/2021 09:19;AB;464003
464003;23/12/2021;;20/12/2021 12:57;2;;23/12/2021 09:33;AB;464003
464003;23/12/2021;;23/12/2021 09:16;3;;23/12/2021 09:36;HO;464003
464003;23/12/2021;;23/12/2021 10:03;4;;23/12/2021 10:49;HO;464003
464003;23/12/2021;;21/12/2021 19:53;5;;23/12/2021 11:03;HO;464003
464003;23/12/2021;;21/12/2021 13:36;6;;23/12/2021 11:06;HO;464003
464003;23/12/2021;;21/12/2021 19:47;7;;23/12/2021 11:23;AB;464003
464003;23/12/2021;;23/12/2021 10:46;8;;23/12/2021 11:56;HO;464003
464003;23/12/2021;;23/12/2021 11:55;9;;23/12/2021 11:57;HO;464003
464003;23/12/2021;;23/12/2021 08:44;10;;23/12/2021 11:59;AB;464003
464003;23/12/2021;;23/12/2021 10:51;11;;23/12/2021 12:01;AB;464003
464003;23/12/2021;;23/12/2021 08:26;12;;23/12/2021 12:02;AB;464003
464003;23/12/2021;;22/12/2021 12:49;13;;23/12/2021 12:03;HO;464003
464003;23/12/2021;;23/12/2021 07:34;14;;23/12/2021 12:04;AB;464003
464003;23/12/2021;;23/12/2021 07:45;15;;23/12/2021 12:06;AB;464003
464003;23/12/2021;;23/12/2021 08:24;16;;23/12/2021 12:27;AB;464003
464003;23/12/2021;;23/12/2021 08:08;17;;23/12/2021 12:29;AB;464003
464003;23/12/2021;;23/12/2021 09:54;18;;23/12/2021 12:32;HO;464003
464003;23/12/2021;;21/12/2021 17:34;19;;23/12/2021 12:34;HO;464003
464003;23/12/2021;;23/12/2021 09:59;20;;23/12/2021 12:39;AB;464003
464003;23/12/2021;;23/12/2021 10:20;21;;23/12/2021 12:42;HO;464003
464003;23/12/2021;;22/12/2021 19:01;22;;23/12/2021 12:56;AB;464003
464003;23/12/2021;;23/12/2021 08:35;23;;23/12/2021 14:27;HO;464003
464003;23/12/2021;;23/12/2021 12:03;24;;23/12/2021 14:31;HO;464003
464003;23/12/2021;;23/12/2021 11:16;25;;23/12/2021 14:38;HO;464003
464003;23/12/2021;;23/12/2021 06:12;26;;23/12/2021 14:38;AB;464003
464003;23/12/2021;;23/12/2021 11:10;27;;23/12/2021 14:40;HO;464003
464003;23/12/2021;;23/12/2021 12:27;28;;23/12/2021 14:46;HO;464003
464003;23/12/2021;;23/12/2021 10:57;29;;23/12/2021 14:52;HO;464003
464003;23/12/2021;;23/12/2021 06:37;30;;23/12/2021 14:55;AB;464003
464003;23/12/2021;;23/12/2021 10:40;31;;23/12/2021 14:59;HO;464003
464003;23/12/2021;;23/12/2021 09:31;32;;23/12/2021 15:03;HO;464003
464003;23/12/2021;;23/12/2021 13:58;33;;23/12/2021 15:06;HO;464003
464003;23/12/2021;;23/12/2021 09:55;34;;23/12/2021 15:06;HO;464003
464003;23/12/2021;;23/12/2021 11:54;35;;23/12/2021 15:07;HO;464003
464003;23/12/2021;;23/12/2021 13:03;36;;23/12/2021 15:17;HO;464003
464003;23/12/2021;;23/12/2021 10:13;37;;23/12/2021 15:19;HO;464003
464003;23/12/2021;;23/12/2021 06:23;38;;23/12/2021 15:20;AB;464003
464003;23/12/2021;;23/12/2021 11:13;39;;23/12/2021 15:23;HO;464003
464003;23/12/2021;;23/12/2021 11:13;40;;23/12/2021 15:29;HO;464003
464003;23/12/2021;;23/12/2021 15:31;41;;23/12/2021 15:32;HO;464003
464003;23/12/2021;;23/12/2021 11:12;42;;23/12/2021 15:36;HO;464003
464003;23/12/2021;;23/12/2021 11:55;43;;23/12/2021 15:49;HO;464003
464003;23/12/2021;;22/12/2021 12:56;44;;23/12/2021 16:00;HO;464003
464003;23/12/2021;;23/12/2021 10:31;45;;23/12/2021 16:00;HO;464003
464003;23/12/2021;;23/12/2021 12:59;46;;23/12/2021 16:03;HO;464003
464003;23/12/2021;;23/12/2021 14:00;47;;23/12/2021 16:14;AB;464003
464003;23/12/2021;;11/09/2021 12:50;48;;23/12/2021 16:16;AB;464003
464003;23/12/2021;;23/12/2021 07:59;49;;23/12/2021 16:18;AB;464003
464003;23/12/2021;;23/12/2021 13:35;50;;23/12/2021 16:22;HO;464003
464003;23/12/2021;;23/12/2021 10:53;51;;23/12/2021 16:23;HO;464003
464003;23/12/2021;;23/12/2021 06:37;52;;23/12/2021 16:26;AB;464003
464003;23/12/2021;;23/12/2021 07:13;53;;23/12/2021 16:26;AB;464003
464003;23/12/2021;;23/12/2021 07:50;54;;23/12/2021 16:27;AB;464003
464003;23/12/2021;;23/12/2021 10:40;55;;23/12/2021 16:29;HO;464003
464003;23/12/2021;;23/12/2021 08:22;56;;23/12/2021 16:32;HO;464003
464003;23/12/2021;;23/12/2021 07:32;57;;23/12/2021 16:40;AB;464003
464003;23/12/2021;;23/12/2021 06:57;58;;23/12/2021 16:40;HO;464003
464003;23/12/2021;;23/12/2021 12:45;59;;23/12/2021 16:43;HO;464003
464003;23/12/2021;;23/12/2021 07:11;60;;23/12/2021 16:44;AB;464003
464003;23/12/2021;;23/12/2021 08:24;61;;23/12/2021 16:44;AB;464003
464003;23/12/2021;;23/12/2021 14:35;62;;23/12/2021 16:46;HO;464003
464003;23/12/2021;;23/12/2021 11:05;63;;23/12/2021 16:47;HO;464003
464003;23/12/2021;;23/12/2021 07:11;64;;23/12/2021 16:47;AB;464003
464003;23/12/2021;;23/12/2021 12:40;65;;23/12/2021 16:48;HO;464003
464003;23/12/2021;;23/12/2021 14:18;66;;23/12/2021 16:49;HO;464003
464003;23/12/2021;;23/12/2021 10:33;67;;23/12/2021 16:49;HO;464003
464003;23/12/2021;;23/12/2021 10:35;68;;23/12/2021 16:52;HO;464003
464003;23/12/2021;;23/12/2021 07:48;69;;23/12/2021 17:00;AB;464003
464003;23/12/2021;;23/12/2021 12:03;70;;23/12/2021 17:00;HO;464003
464003;23/12/2021;;23/12/2021 07:01;71;;23/12/2021 17:01;AB;464003
464003;23/12/2021;;23/12/2021 09:33;72;;23/12/2021 17:02;HO;464003
464003;23/12/2021;;23/12/2021 09:55;73;;23/12/2021 17:02;HO;464003
464003;23/12/2021;;23/12/2021 15:07;74;;23/12/2021 17:02;HO;464003
464003;23/12/2021;;23/12/2021 16:00;75;;23/12/2021 17:02;HO;464003
464003;23/12/2021;;23/12/2021 11:11;76;;23/12/2021 17:03;HO;464003
464003;23/12/2021;;23/12/2021 11:03;77;;23/12/2021 17:03;HO;464003
464003;23/12/2021;;23/12/2021 17:07;78;;23/12/2021 17:08;HO;464003
464003;23/12/2021;;23/12/2021 14:00;79;;23/12/2021 17:11;HO;464003
464003;23/12/2021;;23/12/2021 14:08;80;;23/12/2021 17:12;HO;464003
464003;23/12/2021;;23/12/2021 07:10;81;;23/12/2021 17:15;AB;464003
464003;23/12/2021;;23/12/2021 08:15;82;;23/12/2021 17:15;HO;464003
464003;23/12/2021;;23/12/2021 09:48;83;;23/12/2021 17:19;AB;464003
464003;23/12/2021;;23/12/2021 14:49;84;;23/12/2021 17:21;HO;464003
464003;23/12/2021;;21/12/2021 08:18;85;;23/12/2021 17:21;AB;464003
464003;23/12/2021;;23/12/2021 08:02;86;;23/12/2021 17:25;AB;464003
464003;23/12/2021;;23/12/2021 08:50;87;;23/12/2021 17:35;AB;464003
464003;23/12/2021;;23/12/2021 10:44;88;;23/12/2021 17:36;AB;464003
464003;23/12/2021;;23/12/2021 13:20;89;;23/12/2021 17:37;HO;464003
464003;23/12/2021;;23/12/2021 13:21;90;;23/12/2021 17:38;HO;464003
464003;23/12/2021;;23/12/2021 14:29;91;;23/12/2021 17:39;HO;464003
464003;23/12/2021;;23/12/2021 12:49;92;;23/12/2021 17:39;HO;464003
464003;23/12/2021;;23/12/2021 10:37;93;;23/12/2021 17:41;HO;464003
464003;23/12/2021;;23/12/2021 12:32;94;;23/12/2021 17:41;HO;464003
464003;23/12/2021;;23/12/2021 12:41;95;;23/12/2021 17:41;HO;464003
464003;23/12/2021;;23/12/2021 12:59;96;;23/12/2021 17:41;HO;464003
464003;23/12/2021;;23/12/2021 10:57;97;;23/12/2021 17:42;HO;464003
464003;23/12/2021;;23/12/2021 10:28;98;;23/12/2021 17:42;HO;464003
464003;23/12/2021;;23/12/2021 07:35;99;;23/12/2021 17:43;HO;464003
464003;23/12/2021;;23/12/2021 13:34;100;;23/12/2021 17:43;HO;464003
464003;23/12/2021;;23/12/2021 06:05;101;;23/12/2021 17:46;AB;464003
464003;23/12/2021;;23/12/2021 06:46;102;;23/12/2021 17:48;AB;464003
464003;23/12/2021;;23/12/2021 15:15;103;;23/12/2021 17:48;HO;464003
464003;23/12/2021;;23/12/2021 14:28;104;;23/12/2021 17:49;HO;464003
464003;23/12/2021;;23/12/2021 14:28;105;;23/12/2021 17:50;HO;464003
464003;23/12/2021;;23/12/2021 15:09;106;;23/12/2021 17:51;HO;464003
464003;23/12/2021;;23/12/2021 13:35;107;;23/12/2021 17:51;HO;464003
464003;23/12/2021;;23/12/2021 09:04;108;;23/12/2021 17:52;HO;464003
464003;23/12/2021;;23/12/2021 07:33;109;;23/12/2021 17:54;AB;464003
464003;23/12/2021;;23/12/2021 14:31;110;;23/12/2021 18:00;HO;464003
464003;23/12/2021;;23/12/2021 15:05;111;;23/12/2021 18:04;HO;464003
464003;23/12/2021;;23/12/2021 14:21;112;;23/12/2021 18:07;HO;464003
464003;23/12/2021;;23/12/2021 11:47;113;;23/12/2021 18:07;HO;464003
464003;23/12/2021;;23/12/2021 07:29;114;;23/12/2021 18:08;AB;464003
464003;23/12/2021;;23/12/2021 08:33;115;;23/12/2021 18:08;AB;464003
464003;23/12/2021;;23/12/2021 15:47;116;;23/12/2021 18:08;HO;464003
464003;23/12/2021;;23/12/2021 09:30;117;;23/12/2021 18:08;HO;464003
464003;23/12/2021;;23/12/2021 14:44;118;;23/12/2021 18:16;HO;464003
464003;23/12/2021;;23/12/2021 15:02;119;;23/12/2021 18:20;HO;464003
464003;23/12/2021;;23/12/2021 15:51;120;;23/12/2021 18:21;HO;464003
464003;23/12/2021;;23/12/2021 16:23;121;;23/12/2021 18:22;HO;464003
464003;23/12/2021;;23/12/2021 16:24;122;;23/12/2021 18:22;HO;464003
464003;23/12/2021;;23/12/2021 11:26;123;;23/12/2021 18:22;HO;464003
464003;23/12/2021;;23/12/2021 11:24;124;;23/12/2021 18:26;HO;464003
464003;23/12/2021;;23/12/2021 07:16;125;;23/12/2021 18:27;AB;464003
464003;23/12/2021;;23/12/2021 08:56;126;;23/12/2021 18:28;AB;464003
464003;23/12/2021;;23/12/2021 15:13;127;;23/12/2021 18:29;HO;464003
464003;23/12/2021;;23/12/2021 11:39;128;;23/12/2021 18:31;HO;464003
464003;23/12/2021;;23/12/2021 17:17;129;;23/12/2021 18:31;HO;464003
464003;23/12/2021;;23/12/2021 09:07;130;;23/12/2021 18:31;AB;464003
464003;23/12/2021;;23/12/2021 10:53;131;;23/12/2021 18:32;HO;464003
464003;23/12/2021;;23/12/2021 12:13;132;;23/12/2021 18:37;HO;464003
464003;23/12/2021;;23/12/2021 11:54;133;;23/12/2021 18:39;HO;464003
464003;23/12/2021;;23/12/2021 16:21;134;;23/12/2021 18:41;HO;464003
464003;23/12/2021;;23/12/2021 12:24;135;;23/12/2021 18:43;HO;464003
464003;23/12/2021;;23/12/2021 07:47;136;;23/12/2021 18:45;AB;464003
464003;23/12/2021;;23/12/2021 16:16;137;;23/12/2021 18:47;HO;464003
464003;23/12/2021;;23/12/2021 16:16;138;;23/12/2021 18:48;HO;464003
464003;23/12/2021;;23/12/2021 11:49;139;;23/12/2021 18:49;HO;464003
464003;23/12/2021;;23/12/2021 14:36;140;;23/12/2021 18:52;HO;464003
464003;23/12/2021;;23/12/2021 18:53;141;;23/12/2021 18:55;HO;464003
464003;23/12/2021;;23/12/2021 09:11;142;;23/12/2021 18:58;AB;464003
464003;23/12/2021;;23/12/2021 08:39;143;;23/12/2021 18:58;AB;464003
464003;23/12/2021;;23/12/2021 16:41;144;;23/12/2021 19:00;HO;464003
464003;23/12/2021;;23/12/2021 13:04;145;;23/12/2021 19:06;HO;464003
464003;23/12/2021;;23/12/2021 07:27;146;;23/12/2021 19:15;AB;464003
464003;23/12/2021;;23/12/2021 15:21;147;;23/12/2021 19:16;HO;464003
464003;23/12/2021;;23/12/2021 18:14;148;;23/12/2021 19:17;HO;464003
464003;23/12/2021;;23/12/2021 07:33;149;;23/12/2021 19:25;AB;464003
464003;23/12/2021;;23/12/2021 15:13;150;;23/12/2021 19:27;HO;464003
464003;23/12/2021;;23/12/2021 16:21;151;;23/12/2021 19:29;HO;464003
464003;23/12/2021;;23/12/2021 16:33;152;;23/12/2021 19:30;HO;464003
464003;23/12/2021;;23/12/2021 15:13;153;;23/12/2021 19:30;HO;464003
464003;23/12/2021;;23/12/2021 15:00;154;;23/12/2021 19:30;HO;464003
464003;23/12/2021;;23/12/2021 16:34;155;;23/12/2021 19:30;HO;464003
464003;23/12/2021;;23/12/2021 09:30;156;;23/12/2021 19:36;AB;464003
464003;23/12/2021;;23/12/2021 16:40;157;;23/12/2021 19:39;HO;464003
464003;23/12/2021;;23/12/2021 16:35;158;;23/12/2021 19:40;HO;464003
464003;23/12/2021;;23/12/2021 14:15;159;;23/12/2021 19:40;HO;464003
464003;23/12/2021;;23/12/2021 10:43;160;;23/12/2021 19:44;HO;464003
464003;23/12/2021;;23/12/2021 10:17;161;;23/12/2021 19:45;AB;464003
464003;23/12/2021;;23/12/2021 17:09;162;;23/12/2021 19:45;HO;464003
464003;23/12/2021;;23/12/2021 15:20;163;;23/12/2021 19:46;HO;464003
464003;23/12/2021;;23/12/2021 15:41;164;;23/12/2021 19:52;HO;464003
464003;23/12/2021;;23/12/2021 08:06;165;;23/12/2021 19:54;AB;464003
464003;23/12/2021;;23/12/2021 10:23;166;;23/12/2021 19:54;AB;464003
464003;23/12/2021;;23/12/2021 16:50;167;;23/12/2021 19:56;HO;464003
464003;23/12/2021;;23/12/2021 17:22;168;;23/12/2021 19:56;HO;464003
464003;23/12/2021;;23/12/2021 17:21;169;;23/12/2021 19:57;HO;464003
464003;23/12/2021;;23/12/2021 16:51;170;;23/12/2021 19:57;HO;464003
464003;23/12/2021;;23/12/2021 16:50;171;;23/12/2021 19:57;HO;464003
464003;23/12/2021;;23/12/2021 11:43;172;;23/12/2021 19:59;HO;464003
464003;23/12/2021;;23/12/2021 13:33;173;;23/12/2021 20:00;HO;464003
464003;23/12/2021;;23/12/2021 15:34;174;;23/12/2021 20:00;HO;464003
464003;23/12/2021;;23/12/2021 15:32;175;;23/12/2021 20:02;HO;464003
464003;23/12/2021;;23/12/2021 09:20;176;;23/12/2021 20:07;AB;464003
464003;23/12/2021;;23/12/2021 16:04;177;;23/12/2021 20:07;HO;464003
464003;23/12/2021;;23/12/2021 16:50;178;;23/12/2021 20:08;HO;464003
464003;23/12/2021;;23/12/2021 16:28;179;;23/12/2021 20:13;HO;464003
464003;23/12/2021;;23/12/2021 17:37;180;;23/12/2021 20:14;HO;464003
464003;23/12/2021;;23/12/2021 16:10;181;;23/12/2021 20:23;HO;464003
464003;23/12/2021;;23/12/2021 15:39;182;;23/12/2021 20:24;HO;464003
464003;23/12/2021;;23/12/2021 18:02;183;;23/12/2021 20:28;HO;464003
464003;23/12/2021;;23/12/2021 14:47;184;;23/12/2021 20:31;HO;464003
464003;23/12/2021;;23/12/2021 10:50;185;;23/12/2021 20:32;HO;464003
464003;23/12/2021;;23/12/2021 18:25;186;;23/12/2021 20:37;AB;464003
464003;23/12/2021;;23/12/2021 17:32;187;;23/12/2021 20:37;AB;464003
464003;23/12/2021;;23/12/2021 14:25;188;;23/12/2021 20:38;HO;464003
464003;23/12/2021;;23/12/2021 14:34;189;;23/12/2021 20:38;HO;464003
464003;23/12/2021;;23/12/2021 09:23;190;;23/12/2021 20:38;AB;464003
464003;23/12/2021;;23/12/2021 13:47;191;;23/12/2021 20:39;HO;464003
464003;23/12/2021;;23/12/2021 18:13;192;;23/12/2021 20:44;AB;464003
464003;23/12/2021;;23/12/2021 17:28;193;;23/12/2021 20:44;HO;464003
464003;23/12/2021;;23/12/2021 17:10;194;;23/12/2021 20:53;HO;464003
464003;23/12/2021;;23/12/2021 16:08;195;;23/12/2021 21:12;HO;464003
464003;23/12/2021;;23/12/2021 16:40;196;;23/12/2021 21:29;HO;464003
464003;23/12/2021;;23/12/2021 19:16;197;;23/12/2021 21:31;HO;464003
464003;23/12/2021;;23/12/2021 17:58;198;;23/12/2021 21:46;HO;464003
464003;23/12/2021;;23/12/2021 17:58;199;;23/12/2021 21:47;HO;464003
464003;23/12/2021;;23/12/2021 11:39;200;;23/12/2021 22:10;HO;464003
464003;23/12/2021;;23/12/2021 16:13;201;;23/12/2021 22:18;HO;464003
464003;23/12/2021;;23/12/2021 16:07;202;;23/12/2021 22:31;HO;464003
464003;23/12/2021;;23/12/2021 08:28;203;;23/12/2021 22:41;AB;464003
464003;23/12/2021;;23/12/2021 19:04;204;;23/12/2021 22:44;HO;464003
464003;23/12/2021;;23/12/2021 14:27;205;;23/12/2021 22:48;HO;464003
464003;23/12/2021;;23/12/2021 16:09;206;;23/12/2021 22:48;HO;464003
464003;23/12/2021;;23/12/2021 17:48;207;;23/12/2021 23:00;HO;464003
464003;24/12/2021;;24/12/2021 01:11;208;;24/12/2021 01:17;HO;464003
