CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2021;460;2;0;0
464010;23/12/2021;460;3;0;0
464010;23/12/2021;460;4;0;1
464010;23/12/2021;460;5;0;2
464010;23/12/2021;460;6;0;5
464010;23/12/2021;460;7;3;8
464010;23/12/2021;460;8;9;11
464010;23/12/2021;460;9;31;14
464010;23/12/2021;460;10;77;15
464010;23/12/2021;460;11;104;17
464010;23/12/2021;460;12;131;16
464010;23/12/2021;460;13;164;17
464010;23/12/2021;460;14;181;17
464010;23/12/2021;460;15;190;18
464010;23/12/2021;460;16;216;16
464010;23/12/2021;460;17;213;13
464010;23/12/2021;460;18;134;8
464010;23/12/2021;460;19;73;6
464010;23/12/2021;460;20;38;4
464010;23/12/2021;460;21;22;1
464010;23/12/2021;460;22;6;1
464010;23/12/2021;460;23;5;0
464010;24/12/2021;460;0;0;0
464010;24/12/2021;460;1;0;0
