CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2021;406;2;0;0
464003;23/12/2021;406;3;0;0
464003;23/12/2021;406;4;0;0
464003;23/12/2021;406;5;0;0
464003;23/12/2021;406;6;1;6
464003;23/12/2021;406;7;2;23
464003;23/12/2021;406;8;5;35
464003;23/12/2021;406;9;11;40
464003;23/12/2021;406;10;27;45
464003;23/12/2021;406;11;43;43
464003;23/12/2021;406;12;51;36
464003;23/12/2021;406;13;62;36
464003;23/12/2021;406;14;72;36
464003;23/12/2021;406;15;80;35
464003;23/12/2021;406;16;88;26
464003;23/12/2021;406;17;69;16
464003;23/12/2021;406;18;45;10
464003;23/12/2021;406;19;24;4
464003;23/12/2021;406;20;8;0
464003;23/12/2021;406;21;3;0
464003;23/12/2021;406;22;0;0
464003;23/12/2021;406;23;0;0
464003;24/12/2021;406;0;0;0
464003;24/12/2021;406;1;0;0
