CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2021;ENTREES;2;0;0
464009;23/12/2021;SORTIES;2;0;0
464009;23/12/2021;ENTREES;3;0;0
464009;23/12/2021;SORTIES;3;0;0
464009;23/12/2021;ENTREES;4;0;0
464009;23/12/2021;SORTIES;4;0;0
464009;23/12/2021;ENTREES;5;0;0
464009;23/12/2021;SORTIES;5;0;0
464009;23/12/2021;ENTREES;6;0;8
464009;23/12/2021;SORTIES;6;0;0
464009;23/12/2021;ENTREES;7;4;8
464009;23/12/2021;SORTIES;7;0;3
464009;23/12/2021;ENTREES;8;3;21
464009;23/12/2021;SORTIES;8;0;1
464009;23/12/2021;ENTREES;9;6;4
464009;23/12/2021;SORTIES;9;0;0
464009;23/12/2021;ENTREES;10;15;4
464009;23/12/2021;SORTIES;10;0;1
464009;23/12/2021;ENTREES;11;16;5
464009;23/12/2021;SORTIES;11;3;3
464009;23/12/2021;ENTREES;12;13;1
464009;23/12/2021;SORTIES;12;10;1
464009;23/12/2021;ENTREES;13;12;1
464009;23/12/2021;SORTIES;13;3;2
464009;23/12/2021;ENTREES;14;19;0
464009;23/12/2021;SORTIES;14;7;2
464009;23/12/2021;ENTREES;15;32;0
464009;23/12/2021;SORTIES;15;18;6
464009;23/12/2021;ENTREES;16;39;3
464009;23/12/2021;SORTIES;16;10;6
464009;23/12/2021;ENTREES;17;15;0
464009;23/12/2021;SORTIES;17;25;10
464009;23/12/2021;ENTREES;18;4;4
464009;23/12/2021;SORTIES;18;31;10
464009;23/12/2021;ENTREES;19;2;0
464009;23/12/2021;SORTIES;19;33;11
464009;23/12/2021;ENTREES;20;2;2
464009;23/12/2021;SORTIES;20;23;7
464009;23/12/2021;ENTREES;21;0;2
464009;23/12/2021;SORTIES;21;10;2
464009;23/12/2021;ENTREES;22;0;1
464009;23/12/2021;SORTIES;22;4;0
464009;23/12/2021;ENTREES;23;0;0
464009;23/12/2021;SORTIES;23;4;1
464009;24/12/2021;ENTREES;0;0;0
464009;24/12/2021;SORTIES;0;0;0
464009;24/12/2021;ENTREES;1;0;0
464009;24/12/2021;SORTIES;1;1;0
