CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2021;ENTREES;2;0;0
464001;23/12/2021;SORTIES;2;0;0
464001;23/12/2021;ENTREES;3;0;2
464001;23/12/2021;SORTIES;3;0;0
464001;23/12/2021;ENTREES;4;0;3
464001;23/12/2021;SORTIES;4;0;0
464001;23/12/2021;ENTREES;5;1;4
464001;23/12/2021;SORTIES;5;0;0
464001;23/12/2021;ENTREES;6;6;5
464001;23/12/2021;SORTIES;6;1;2
464001;23/12/2021;ENTREES;7;13;25
464001;23/12/2021;SORTIES;7;1;2
464001;23/12/2021;ENTREES;8;18;27
464001;23/12/2021;SORTIES;8;2;7
464001;23/12/2021;ENTREES;9;54;28
464001;23/12/2021;SORTIES;9;5;4
464001;23/12/2021;ENTREES;10;73;19
464001;23/12/2021;SORTIES;10;13;2
464001;23/12/2021;ENTREES;11;75;12
464001;23/12/2021;SORTIES;11;24;3
464001;23/12/2021;ENTREES;12;53;13
464001;23/12/2021;SORTIES;12;21;17
464001;23/12/2021;ENTREES;13;33;6
464001;23/12/2021;SORTIES;13;13;12
464001;23/12/2021;ENTREES;14;54;1
464001;23/12/2021;SORTIES;14;26;10
464001;23/12/2021;ENTREES;15;47;9
464001;23/12/2021;SORTIES;15;49;14
464001;23/12/2021;ENTREES;16;70;9
464001;23/12/2021;SORTIES;16;64;16
464001;23/12/2021;ENTREES;17;43;4
464001;23/12/2021;SORTIES;17;78;21
464001;23/12/2021;ENTREES;18;29;4
464001;23/12/2021;SORTIES;18;86;23
464001;23/12/2021;ENTREES;19;11;5
464001;23/12/2021;SORTIES;19;78;22
464001;23/12/2021;ENTREES;20;5;0
464001;23/12/2021;SORTIES;20;68;13
464001;23/12/2021;ENTREES;21;1;0
464001;23/12/2021;SORTIES;21;22;9
464001;23/12/2021;ENTREES;22;0;0
464001;23/12/2021;SORTIES;22;18;3
464001;23/12/2021;ENTREES;23;1;0
464001;23/12/2021;SORTIES;23;8;0
464001;24/12/2021;ENTREES;0;1;0
464001;24/12/2021;SORTIES;0;8;0
464001;24/12/2021;ENTREES;1;0;0
464001;24/12/2021;SORTIES;1;1;0
