CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/12/2021;340;2;0;0
464009;23/12/2021;340;3;0;0
464009;23/12/2021;340;4;0;0
464009;23/12/2021;340;5;0;0
464009;23/12/2021;340;6;0;8
464009;23/12/2021;340;7;3;13
464009;23/12/2021;340;8;6;33
464009;23/12/2021;340;9;12;37
464009;23/12/2021;340;10;27;40
464009;23/12/2021;340;11;40;42
464009;23/12/2021;340;12;43;42
464009;23/12/2021;340;13;52;41
464009;23/12/2021;340;14;64;39
464009;23/12/2021;340;15;78;33
464009;23/12/2021;340;16;107;30
464009;23/12/2021;340;17;97;20
464009;23/12/2021;340;18;70;14
464009;23/12/2021;340;19;39;3
464009;23/12/2021;340;20;18;0
464009;23/12/2021;340;21;8;0
464009;23/12/2021;340;22;4;0
464009;23/12/2021;340;23;0;0
464009;24/12/2021;340;0;0;0
464009;24/12/2021;340;1;0;0
