CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/12/2021;;23/12/2021 07:15;0;;23/12/2021 07:15;HO;464010
464010;23/12/2021;;23/12/2021 07:32;1;;23/12/2021 07:32;HO;464010
464010;23/12/2021;;23/12/2021 09:14;2;;23/12/2021 09:14;AB;464010
464010;23/12/2021;;23/12/2021 09:18;3;;23/12/2021 09:18;HO;464010
464010;23/12/2021;;23/12/2021 08:49;4;;23/12/2021 10:13;HO;464010
464010;23/12/2021;;23/12/2021 08:27;5;;23/12/2021 10:22;HO;464010
464010;23/12/2021;;23/12/2021 10:32;6;;23/12/2021 10:32;HO;464010
464010;23/12/2021;;23/12/2021 07:52;7;;23/12/2021 11:02;HO;464010
464010;23/12/2021;;23/12/2021 09:56;8;;23/12/2021 11:05;HO;464010
464010;23/12/2021;;23/12/2021 09:36;9;;23/12/2021 11:21;AB;464010
464010;23/12/2021;;23/12/2021 09:49;10;;23/12/2021 11:24;HO;464010
464010;23/12/2021;;23/12/2021 08:00;11;;23/12/2021 11:40;HO;464010
464010;23/12/2021;;23/12/2021 07:51;12;;23/12/2021 11:42;HO;464010
464010;23/12/2021;;23/12/2021 10:06;13;;23/12/2021 11:44;HO;464010
464010;23/12/2021;;23/12/2021 09:17;14;;23/12/2021 11:47;HO;464010
464010;23/12/2021;;23/12/2021 09:14;15;;23/12/2021 11:49;HO;464010
464010;23/12/2021;;23/12/2021 10:12;16;;23/12/2021 12:06;HO;464010
464010;23/12/2021;;23/12/2021 10:15;17;;23/12/2021 12:12;HO;464010
464010;23/12/2021;;23/12/2021 10:57;18;;23/12/2021 12:26;HO;464010
464010;23/12/2021;;23/12/2021 09:54;19;;23/12/2021 12:27;HO;464010
464010;23/12/2021;;23/12/2021 11:03;20;;23/12/2021 12:42;HO;464010
464010;23/12/2021;;23/12/2021 09:40;21;;23/12/2021 12:46;HO;464010
464010;23/12/2021;;23/12/2021 10:51;22;;23/12/2021 12:47;HO;464010
464010;23/12/2021;;23/12/2021 04:55;23;;23/12/2021 12:57;AB;464010
464010;23/12/2021;;23/12/2021 10:32;24;;23/12/2021 13:01;HO;464010
464010;23/12/2021;;23/12/2021 10:10;25;;23/12/2021 13:14;HO;464010
464010;23/12/2021;;23/12/2021 13:12;26;;23/12/2021 13:15;HO;464010
464010;23/12/2021;;23/12/2021 10:44;27;;23/12/2021 13:28;HO;464010
464010;23/12/2021;;23/12/2021 10:14;28;;23/12/2021 13:30;HO;464010
464010;23/12/2021;;23/12/2021 10:28;29;;23/12/2021 13:30;HO;464010
464010;23/12/2021;;23/12/2021 09:54;30;;23/12/2021 13:38;HO;464010
464010;23/12/2021;;23/12/2021 13:28;31;;23/12/2021 13:40;AB;464010
464010;23/12/2021;;23/12/2021 11:21;32;;23/12/2021 13:45;HO;464010
464010;23/12/2021;;23/12/2021 11:13;33;;23/12/2021 13:50;HO;464010
464010;23/12/2021;;23/12/2021 10:29;34;;23/12/2021 13:52;HO;464010
464010;23/12/2021;;23/12/2021 12:29;35;;23/12/2021 13:59;HO;464010
464010;23/12/2021;;23/12/2021 10:15;36;;23/12/2021 13:59;HO;464010
464010;23/12/2021;;23/12/2021 10:50;37;;23/12/2021 14:06;HO;464010
464010;23/12/2021;;23/12/2021 11:37;38;;23/12/2021 14:08;HO;464010
464010;23/12/2021;;23/12/2021 09:43;39;;23/12/2021 14:12;HO;464010
464010;23/12/2021;;23/12/2021 10:27;40;;23/12/2021 14:14;HO;464010
464010;23/12/2021;;23/12/2021 14:14;41;;23/12/2021 14:15;HO;464010
464010;23/12/2021;;23/12/2021 14:15;42;;23/12/2021 14:15;HO;464010
464010;23/12/2021;;23/12/2021 13:04;43;;23/12/2021 14:16;HO;464010
464010;23/12/2021;;23/12/2021 10:40;44;;23/12/2021 14:16;HO;464010
464010;23/12/2021;;23/12/2021 10:28;45;;23/12/2021 14:23;HO;464010
464010;23/12/2021;;23/12/2021 11:07;46;;23/12/2021 14:25;HO;464010
464010;23/12/2021;;23/12/2021 13:06;47;;23/12/2021 14:29;HO;464010
464010;23/12/2021;;23/12/2021 12:38;48;;23/12/2021 14:29;HO;464010
464010;23/12/2021;;23/12/2021 10:21;49;;23/12/2021 14:38;HO;464010
464010;23/12/2021;;23/12/2021 10:04;50;;23/12/2021 14:38;HO;464010
464010;23/12/2021;;23/12/2021 10:36;51;;23/12/2021 14:41;HO;464010
464010;23/12/2021;;23/12/2021 10:51;52;;23/12/2021 14:42;HO;464010
464010;23/12/2021;;23/12/2021 13:38;53;;23/12/2021 14:44;HO;464010
464010;23/12/2021;;23/12/2021 06:16;54;;23/12/2021 14:44;AB;464010
464010;23/12/2021;;23/12/2021 08:08;55;;23/12/2021 14:47;AB;464010
464010;23/12/2021;;23/12/2021 11:40;56;;23/12/2021 14:48;HO;464010
464010;23/12/2021;;23/12/2021 09:17;57;;23/12/2021 14:49;HO;464010
464010;23/12/2021;;23/12/2021 12:00;58;;23/12/2021 14:55;HO;464010
464010;23/12/2021;;23/12/2021 09:22;59;;23/12/2021 14:55;HO;464010
464010;23/12/2021;;23/12/2021 13:38;60;;23/12/2021 14:56;HO;464010
464010;23/12/2021;;23/12/2021 08:50;61;;23/12/2021 14:56;HO;464010
464010;23/12/2021;;23/12/2021 10:56;62;;23/12/2021 14:57;HO;464010
464010;23/12/2021;;23/12/2021 13:07;63;;23/12/2021 14:58;HO;464010
464010;23/12/2021;;23/12/2021 11:19;64;;23/12/2021 14:58;HO;464010
464010;23/12/2021;;23/12/2021 09:22;65;;23/12/2021 15:02;HO;464010
464010;23/12/2021;;23/12/2021 13:21;66;;23/12/2021 15:04;HO;464010
464010;23/12/2021;;23/12/2021 13:28;67;;23/12/2021 15:05;HO;464010
464010;23/12/2021;;23/12/2021 12:34;68;;23/12/2021 15:11;HO;464010
464010;23/12/2021;;23/12/2021 10:57;69;;23/12/2021 15:12;HO;464010
464010;23/12/2021;;23/12/2021 11:33;70;;23/12/2021 15:12;HO;464010
464010;23/12/2021;;23/12/2021 08:28;71;;23/12/2021 15:26;AB;464010
464010;23/12/2021;;23/12/2021 10:47;72;;23/12/2021 15:27;HO;464010
464010;23/12/2021;;23/12/2021 12:17;73;;23/12/2021 15:28;HO;464010
464010;23/12/2021;;23/12/2021 10:43;74;;23/12/2021 15:29;HO;464010
464010;23/12/2021;;23/12/2021 13:06;75;;23/12/2021 15:30;HO;464010
464010;23/12/2021;;23/12/2021 10:26;76;;23/12/2021 15:31;HO;464010
464010;23/12/2021;;23/12/2021 09:38;77;;23/12/2021 15:31;HO;464010
464010;23/12/2021;;23/12/2021 10:50;78;;23/12/2021 15:32;HO;464010
464010;23/12/2021;;23/12/2021 09:43;79;;23/12/2021 15:32;HO;464010
464010;23/12/2021;;23/12/2021 13:45;80;;23/12/2021 15:32;HO;464010
464010;23/12/2021;;23/12/2021 11:42;81;;23/12/2021 15:32;HO;464010
464010;23/12/2021;;23/12/2021 12:14;82;;23/12/2021 15:35;HO;464010
464010;23/12/2021;;23/12/2021 10:54;83;;23/12/2021 15:36;HO;464010
464010;23/12/2021;;23/12/2021 10:06;84;;23/12/2021 15:39;HO;464010
464010;23/12/2021;;23/12/2021 13:49;85;;23/12/2021 15:43;HO;464010
464010;23/12/2021;;23/12/2021 13:35;86;;23/12/2021 15:43;HO;464010
464010;23/12/2021;;23/12/2021 13:21;87;;23/12/2021 15:44;HO;464010
464010;23/12/2021;;23/12/2021 11:33;88;;23/12/2021 15:52;HO;464010
464010;23/12/2021;;23/12/2021 10:15;89;;23/12/2021 15:54;HO;464010
464010;23/12/2021;;23/12/2021 12:17;90;;23/12/2021 15:54;HO;464010
464010;23/12/2021;;23/12/2021 12:12;91;;23/12/2021 15:54;HO;464010
464010;23/12/2021;;23/12/2021 11:05;92;;23/12/2021 15:55;HO;464010
464010;23/12/2021;;23/12/2021 11:06;93;;23/12/2021 15:56;HO;464010
464010;23/12/2021;;23/12/2021 12:56;94;;23/12/2021 15:57;HO;464010
464010;23/12/2021;;23/12/2021 12:17;95;;23/12/2021 15:58;HO;464010
464010;23/12/2021;;23/12/2021 12:17;96;;23/12/2021 15:59;HO;464010
464010;23/12/2021;;23/12/2021 13:58;97;;23/12/2021 15:59;HO;464010
464010;23/12/2021;;23/12/2021 10:15;98;;23/12/2021 15:59;HO;464010
464010;23/12/2021;;23/12/2021 13:32;99;;23/12/2021 15:59;HO;464010
464010;23/12/2021;;23/12/2021 11:51;100;;23/12/2021 16:00;HO;464010
464010;23/12/2021;;23/12/2021 09:39;101;;23/12/2021 16:00;HO;464010
464010;23/12/2021;;23/12/2021 15:57;102;;23/12/2021 16:01;AB;464010
464010;23/12/2021;;23/12/2021 11:34;103;;23/12/2021 16:01;AB;464010
464010;23/12/2021;;23/12/2021 13:44;104;;23/12/2021 16:11;HO;464010
464010;23/12/2021;;23/12/2021 13:40;105;;23/12/2021 16:11;HO;464010
464010;23/12/2021;;23/12/2021 13:14;106;;23/12/2021 16:12;HO;464010
464010;23/12/2021;;23/12/2021 11:33;107;;23/12/2021 16:13;HO;464010
464010;23/12/2021;;23/12/2021 10:25;108;;23/12/2021 16:13;HO;464010
464010;23/12/2021;;23/12/2021 12:35;109;;23/12/2021 16:15;HO;464010
464010;23/12/2021;;23/12/2021 09:45;110;;23/12/2021 16:15;HO;464010
464010;23/12/2021;;23/12/2021 14:29;111;;23/12/2021 16:19;HO;464010
464010;23/12/2021;;23/12/2021 14:18;112;;23/12/2021 16:20;HO;464010
464010;23/12/2021;;23/12/2021 13:30;113;;23/12/2021 16:20;HO;464010
464010;23/12/2021;;23/12/2021 16:20;114;;23/12/2021 16:20;HO;464010
464010;23/12/2021;;23/12/2021 10:55;115;;23/12/2021 16:21;HO;464010
464010;23/12/2021;;23/12/2021 14:45;116;;23/12/2021 16:21;HO;464010
464010;23/12/2021;;23/12/2021 13:54;117;;23/12/2021 16:23;HO;464010
464010;23/12/2021;;23/12/2021 16:23;118;;23/12/2021 16:24;HO;464010
464010;23/12/2021;;23/12/2021 15:14;119;;23/12/2021 16:32;HO;464010
464010;23/12/2021;;23/12/2021 10:46;120;;23/12/2021 16:33;HO;464010
464010;23/12/2021;;23/12/2021 14:36;121;;23/12/2021 16:34;HO;464010
464010;23/12/2021;;23/12/2021 13:38;122;;23/12/2021 16:37;HO;464010
464010;23/12/2021;;23/12/2021 14:25;123;;23/12/2021 16:38;HO;464010
464010;23/12/2021;;23/12/2021 13:16;124;;23/12/2021 16:39;HO;464010
464010;23/12/2021;;23/12/2021 14:19;125;;23/12/2021 16:39;HO;464010
464010;23/12/2021;;23/12/2021 13:24;126;;23/12/2021 16:40;HO;464010
464010;23/12/2021;;23/12/2021 13:21;127;;23/12/2021 16:41;HO;464010
464010;23/12/2021;;23/12/2021 14:19;128;;23/12/2021 16:46;HO;464010
464010;23/12/2021;;23/12/2021 11:12;129;;23/12/2021 16:46;HO;464010
464010;23/12/2021;;23/12/2021 14:40;130;;23/12/2021 16:47;AB;464010
464010;23/12/2021;;23/12/2021 09:56;131;;23/12/2021 16:48;HO;464010
464010;23/12/2021;;23/12/2021 13:25;132;;23/12/2021 16:49;HO;464010
464010;23/12/2021;;23/12/2021 10:10;133;;23/12/2021 16:49;HO;464010
464010;23/12/2021;;23/12/2021 13:39;134;;23/12/2021 16:50;HO;464010
464010;23/12/2021;;23/12/2021 07:36;135;;23/12/2021 16:52;HO;464010
464010;23/12/2021;;23/12/2021 10:24;136;;23/12/2021 16:53;HO;464010
464010;23/12/2021;;23/12/2021 10:24;137;;23/12/2021 16:53;HO;464010
464010;23/12/2021;;23/12/2021 13:18;138;;23/12/2021 16:57;HO;464010
464010;23/12/2021;;23/12/2021 15:40;139;;23/12/2021 16:57;HO;464010
464010;23/12/2021;;23/12/2021 11:53;140;;23/12/2021 16:58;HO;464010
464010;23/12/2021;;23/12/2021 14:28;141;;23/12/2021 16:59;HO;464010
464010;23/12/2021;;23/12/2021 13:43;142;;23/12/2021 17:00;HO;464010
464010;23/12/2021;;23/12/2021 11:15;143;;23/12/2021 17:00;HO;464010
464010;23/12/2021;;23/12/2021 14:33;144;;23/12/2021 17:01;HO;464010
464010;23/12/2021;;23/12/2021 14:34;145;;23/12/2021 17:02;HO;464010
464010;23/12/2021;;23/12/2021 16:59;146;;23/12/2021 17:02;HO;464010
464010;23/12/2021;;23/12/2021 14:24;147;;23/12/2021 17:05;HO;464010
464010;23/12/2021;;23/12/2021 12:56;148;;23/12/2021 17:07;HO;464010
464010;23/12/2021;;23/12/2021 11:10;149;;23/12/2021 17:07;HO;464010
464010;23/12/2021;;23/12/2021 14:06;150;;23/12/2021 17:08;HO;464010
464010;23/12/2021;;23/12/2021 14:33;151;;23/12/2021 17:09;HO;464010
464010;23/12/2021;;23/12/2021 07:31;152;;23/12/2021 17:09;AB;464010
464010;23/12/2021;;23/12/2021 12:50;153;;23/12/2021 17:10;HO;464010
464010;23/12/2021;;23/12/2021 10:45;154;;23/12/2021 17:12;HO;464010
464010;23/12/2021;;23/12/2021 05:18;155;;23/12/2021 17:12;AB;464010
464010;23/12/2021;;23/12/2021 17:11;156;;23/12/2021 17:12;HO;464010
464010;23/12/2021;;23/12/2021 13:26;157;;23/12/2021 17:15;HO;464010
464010;23/12/2021;;23/12/2021 14:01;158;;23/12/2021 17:16;HO;464010
464010;23/12/2021;;23/12/2021 15:40;159;;23/12/2021 17:16;HO;464010
464010;23/12/2021;;23/12/2021 17:17;160;;23/12/2021 17:17;HO;464010
464010;23/12/2021;;23/12/2021 07:49;161;;23/12/2021 17:18;AB;464010
464010;23/12/2021;;23/12/2021 14:17;162;;23/12/2021 17:19;HO;464010
464010;23/12/2021;;23/12/2021 13:46;163;;23/12/2021 17:20;HO;464010
464010;23/12/2021;;23/12/2021 11:05;164;;23/12/2021 17:20;HO;464010
464010;23/12/2021;;23/12/2021 14:53;165;;23/12/2021 17:21;HO;464010
464010;23/12/2021;;23/12/2021 12:02;166;;23/12/2021 17:21;HO;464010
464010;23/12/2021;;23/12/2021 11:27;167;;23/12/2021 17:24;HO;464010
464010;23/12/2021;;23/12/2021 12:32;168;;23/12/2021 17:24;HO;464010
464010;23/12/2021;;23/12/2021 11:34;169;;23/12/2021 17:24;HO;464010
464010;23/12/2021;;23/12/2021 11:57;170;;23/12/2021 17:27;HO;464010
464010;23/12/2021;;23/12/2021 17:27;171;;23/12/2021 17:28;HO;464010
464010;23/12/2021;;23/12/2021 14:18;172;;23/12/2021 17:30;HO;464010
464010;23/12/2021;;23/12/2021 12:14;173;;23/12/2021 17:30;HO;464010
464010;23/12/2021;;23/12/2021 13:14;174;;23/12/2021 17:31;HO;464010
464010;23/12/2021;;23/12/2021 12:08;175;;23/12/2021 17:37;HO;464010
464010;23/12/2021;;23/12/2021 14:10;176;;23/12/2021 17:38;HO;464010
464010;23/12/2021;;23/12/2021 11:20;177;;23/12/2021 17:38;HO;464010
464010;23/12/2021;;23/12/2021 12:48;178;;23/12/2021 17:38;HO;464010
464010;23/12/2021;;23/12/2021 15:28;179;;23/12/2021 17:39;HO;464010
464010;23/12/2021;;23/12/2021 13:48;180;;23/12/2021 17:39;HO;464010
464010;23/12/2021;;23/12/2021 13:19;181;;23/12/2021 17:40;HO;464010
464010;23/12/2021;;23/12/2021 13:01;182;;23/12/2021 17:40;HO;464010
464010;23/12/2021;;23/12/2021 07:03;183;;23/12/2021 17:41;HO;464010
464010;23/12/2021;;23/12/2021 13:33;184;;23/12/2021 17:42;HO;464010
464010;23/12/2021;;23/12/2021 11:47;185;;23/12/2021 17:42;HO;464010
464010;23/12/2021;;23/12/2021 14:54;186;;23/12/2021 17:42;HO;464010
464010;23/12/2021;;23/12/2021 14:38;187;;23/12/2021 17:46;HO;464010
464010;23/12/2021;;23/12/2021 11:28;188;;23/12/2021 17:51;HO;464010
464010;23/12/2021;;23/12/2021 11:28;189;;23/12/2021 17:51;HO;464010
464010;23/12/2021;;23/12/2021 10:31;190;;23/12/2021 17:56;HO;464010
464010;23/12/2021;;23/12/2021 10:31;191;;23/12/2021 17:56;HO;464010
464010;23/12/2021;;23/12/2021 07:58;192;;23/12/2021 18:00;AB;464010
464010;23/12/2021;;23/12/2021 14:21;193;;23/12/2021 18:02;HO;464010
464010;23/12/2021;;23/12/2021 15:35;194;;23/12/2021 18:02;HO;464010
464010;23/12/2021;;23/12/2021 15:05;195;;23/12/2021 18:04;HO;464010
464010;23/12/2021;;23/12/2021 16:07;196;;23/12/2021 18:04;HO;464010
464010;23/12/2021;;23/12/2021 15:52;197;;23/12/2021 18:04;HO;464010
464010;23/12/2021;;23/12/2021 16:16;198;;23/12/2021 18:05;HO;464010
464010;23/12/2021;;23/12/2021 13:16;199;;23/12/2021 18:05;HO;464010
464010;23/12/2021;;23/12/2021 14:35;200;;23/12/2021 18:05;HO;464010
464010;23/12/2021;;23/12/2021 10:38;201;;23/12/2021 18:07;HO;464010
464010;23/12/2021;;23/12/2021 16:01;202;;23/12/2021 18:08;HO;464010
464010;23/12/2021;;23/12/2021 15:27;203;;23/12/2021 18:08;HO;464010
464010;23/12/2021;;23/12/2021 11:00;204;;23/12/2021 18:09;HO;464010
464010;23/12/2021;;23/12/2021 14:56;205;;23/12/2021 18:11;HO;464010
464010;23/12/2021;;23/12/2021 15:26;206;;23/12/2021 18:12;HO;464010
464010;23/12/2021;;23/12/2021 16:51;207;;23/12/2021 18:13;HO;464010
464010;23/12/2021;;23/12/2021 15:16;208;;23/12/2021 18:13;HO;464010
464010;23/12/2021;;23/12/2021 15:39;209;;23/12/2021 18:14;HO;464010
464010;23/12/2021;;23/12/2021 13:41;210;;23/12/2021 18:14;HO;464010
464010;23/12/2021;;23/12/2021 14:30;211;;23/12/2021 18:19;HO;464010
464010;23/12/2021;;23/12/2021 11:32;212;;23/12/2021 18:21;HO;464010
464010;23/12/2021;;23/12/2021 10:06;213;;23/12/2021 18:21;HO;464010
464010;23/12/2021;;23/12/2021 16:04;214;;23/12/2021 18:21;HO;464010
464010;23/12/2021;;23/12/2021 14:43;215;;23/12/2021 18:22;HO;464010
464010;23/12/2021;;23/12/2021 16:36;216;;23/12/2021 18:22;HO;464010
464010;23/12/2021;;23/12/2021 15:29;217;;23/12/2021 18:23;HO;464010
464010;23/12/2021;;23/12/2021 17:14;218;;23/12/2021 18:23;HO;464010
464010;23/12/2021;;23/12/2021 14:50;219;;23/12/2021 18:23;HO;464010
464010;23/12/2021;;23/12/2021 12:08;220;;23/12/2021 18:24;HO;464010
464010;23/12/2021;;23/12/2021 16:45;221;;23/12/2021 18:24;HO;464010
464010;23/12/2021;;23/12/2021 16:00;222;;23/12/2021 18:24;HO;464010
464010;23/12/2021;;23/12/2021 16:13;223;;23/12/2021 18:24;HO;464010
464010;23/12/2021;;23/12/2021 13:47;224;;23/12/2021 18:24;HO;464010
464010;23/12/2021;;23/12/2021 08:15;225;;23/12/2021 18:25;HO;464010
464010;23/12/2021;;23/12/2021 15:25;226;;23/12/2021 18:25;HO;464010
464010;23/12/2021;;23/12/2021 15:43;227;;23/12/2021 18:25;HO;464010
464010;23/12/2021;;23/12/2021 12:13;228;;23/12/2021 18:25;HO;464010
464010;23/12/2021;;23/12/2021 16:43;229;;23/12/2021 18:25;HO;464010
464010;23/12/2021;;23/12/2021 15:25;230;;23/12/2021 18:26;HO;464010
464010;23/12/2021;;23/12/2021 14:48;231;;23/12/2021 18:26;HO;464010
464010;23/12/2021;;23/12/2021 16:08;232;;23/12/2021 18:27;HO;464010
464010;23/12/2021;;23/12/2021 16:14;233;;23/12/2021 18:27;HO;464010
464010;23/12/2021;;23/12/2021 16:14;234;;23/12/2021 18:28;HO;464010
464010;23/12/2021;;23/12/2021 12:15;235;;23/12/2021 18:28;HO;464010
464010;23/12/2021;;23/12/2021 11:39;236;;23/12/2021 18:29;HO;464010
464010;23/12/2021;;23/12/2021 12:14;237;;23/12/2021 18:29;HO;464010
464010;23/12/2021;;23/12/2021 16:05;238;;23/12/2021 18:29;HO;464010
464010;23/12/2021;;23/12/2021 18:25;239;;23/12/2021 18:29;AB;464010
464010;23/12/2021;;23/12/2021 08:32;240;;23/12/2021 18:29;AB;464010
464010;23/12/2021;;23/12/2021 12:45;241;;23/12/2021 18:29;HO;464010
464010;23/12/2021;;23/12/2021 16:00;242;;23/12/2021 18:30;HO;464010
464010;23/12/2021;;23/12/2021 11:30;243;;23/12/2021 18:30;AB;464010
464010;23/12/2021;;23/12/2021 11:07;244;;23/12/2021 18:30;HO;464010
464010;23/12/2021;;23/12/2021 16:05;245;;23/12/2021 18:31;HO;464010
464010;23/12/2021;;23/12/2021 11:15;246;;23/12/2021 18:37;HO;464010
464010;23/12/2021;;23/12/2021 15:23;247;;23/12/2021 18:38;AB;464010
464010;23/12/2021;;23/12/2021 13:50;248;;23/12/2021 18:38;HO;464010
464010;23/12/2021;;23/12/2021 16:55;249;;23/12/2021 18:39;HO;464010
464010;23/12/2021;;23/12/2021 15:51;250;;23/12/2021 18:39;HO;464010
464010;23/12/2021;;23/12/2021 14:19;251;;23/12/2021 18:39;HO;464010
464010;23/12/2021;;23/12/2021 16:24;252;;23/12/2021 18:40;HO;464010
464010;23/12/2021;;23/12/2021 12:53;253;;23/12/2021 18:40;HO;464010
464010;23/12/2021;;23/12/2021 13:51;254;;23/12/2021 18:40;HO;464010
464010;23/12/2021;;23/12/2021 15:31;255;;23/12/2021 18:42;HO;464010
464010;23/12/2021;;23/12/2021 16:18;256;;23/12/2021 18:44;HO;464010
464010;23/12/2021;;23/12/2021 15:01;257;;23/12/2021 18:44;HO;464010
464010;23/12/2021;;23/12/2021 15:02;258;;23/12/2021 18:44;HO;464010
464010;23/12/2021;;23/12/2021 14:19;259;;23/12/2021 18:44;HO;464010
464010;23/12/2021;;23/12/2021 17:01;260;;23/12/2021 18:45;HO;464010
464010;23/12/2021;;23/12/2021 14:59;261;;23/12/2021 18:45;HO;464010
464010;23/12/2021;;23/12/2021 15:41;262;;23/12/2021 18:45;HO;464010
464010;23/12/2021;;23/12/2021 10:34;263;;23/12/2021 18:46;HO;464010
464010;23/12/2021;;23/12/2021 15:40;264;;23/12/2021 18:46;HO;464010
464010;23/12/2021;;23/12/2021 10:56;265;;23/12/2021 18:46;HO;464010
464010;23/12/2021;;23/12/2021 14:34;266;;23/12/2021 18:46;HO;464010
464010;23/12/2021;;23/12/2021 16:18;267;;23/12/2021 18:47;HO;464010
464010;23/12/2021;;23/12/2021 13:06;268;;23/12/2021 18:52;HO;464010
464010;23/12/2021;;23/12/2021 16:54;269;;23/12/2021 18:52;HO;464010
464010;23/12/2021;;23/12/2021 09:46;270;;23/12/2021 18:53;HO;464010
464010;23/12/2021;;23/12/2021 15:52;271;;23/12/2021 18:53;HO;464010
464010;23/12/2021;;23/12/2021 16:13;272;;23/12/2021 18:53;HO;464010
464010;23/12/2021;;23/12/2021 11:29;273;;23/12/2021 18:54;HO;464010
464010;23/12/2021;;23/12/2021 17:02;274;;23/12/2021 18:54;HO;464010
464010;23/12/2021;;23/12/2021 12:55;275;;23/12/2021 18:55;HO;464010
464010;23/12/2021;;23/12/2021 09:34;276;;23/12/2021 18:57;HO;464010
464010;23/12/2021;;23/12/2021 11:04;277;;23/12/2021 18:58;HO;464010
464010;23/12/2021;;23/12/2021 17:10;278;;23/12/2021 18:59;HO;464010
464010;23/12/2021;;23/12/2021 06:53;279;;23/12/2021 18:59;AB;464010
464010;23/12/2021;;23/12/2021 16:17;280;;23/12/2021 19:00;HO;464010
464010;23/12/2021;;23/12/2021 14:08;281;;23/12/2021 19:00;HO;464010
464010;23/12/2021;;23/12/2021 15:25;282;;23/12/2021 19:01;HO;464010
464010;23/12/2021;;23/12/2021 14:38;283;;23/12/2021 19:01;HO;464010
464010;23/12/2021;;23/12/2021 17:09;284;;23/12/2021 19:01;HO;464010
464010;23/12/2021;;23/12/2021 16:14;285;;23/12/2021 19:01;HO;464010
464010;23/12/2021;;23/12/2021 17:28;286;;23/12/2021 19:08;HO;464010
464010;23/12/2021;;23/12/2021 14:05;287;;23/12/2021 19:08;HO;464010
464010;23/12/2021;;23/12/2021 16:15;288;;23/12/2021 19:09;HO;464010
464010;23/12/2021;;23/12/2021 15:09;289;;23/12/2021 19:09;HO;464010
464010;23/12/2021;;23/12/2021 16:15;290;;23/12/2021 19:09;HO;464010
464010;23/12/2021;;23/12/2021 17:14;291;;23/12/2021 19:10;HO;464010
464010;23/12/2021;;23/12/2021 15:13;292;;23/12/2021 19:10;HO;464010
464010;23/12/2021;;23/12/2021 12:22;293;;23/12/2021 19:10;HO;464010
464010;23/12/2021;;23/12/2021 16:00;294;;23/12/2021 19:10;HO;464010
464010;23/12/2021;;23/12/2021 15:14;295;;23/12/2021 19:11;HO;464010
464010;23/12/2021;;23/12/2021 17:07;296;;23/12/2021 19:11;HO;464010
464010;23/12/2021;;23/12/2021 15:55;297;;23/12/2021 19:13;HO;464010
464010;23/12/2021;;23/12/2021 17:03;298;;23/12/2021 19:13;HO;464010
464010;23/12/2021;;23/12/2021 15:14;299;;23/12/2021 19:15;HO;464010
464010;23/12/2021;;23/12/2021 12:49;300;;23/12/2021 19:15;HO;464010
464010;23/12/2021;;23/12/2021 16:54;301;;23/12/2021 19:16;HO;464010
464010;23/12/2021;;23/12/2021 16:16;302;;23/12/2021 19:16;HO;464010
464010;23/12/2021;;23/12/2021 12:05;303;;23/12/2021 19:17;HO;464010
464010;23/12/2021;;23/12/2021 16:03;304;;23/12/2021 19:17;HO;464010
464010;23/12/2021;;23/12/2021 13:39;305;;23/12/2021 19:18;HO;464010
464010;23/12/2021;;23/12/2021 16:38;306;;23/12/2021 19:18;HO;464010
464010;23/12/2021;;23/12/2021 16:16;307;;23/12/2021 19:20;HO;464010
464010;23/12/2021;;23/12/2021 13:32;308;;23/12/2021 19:20;HO;464010
464010;23/12/2021;;23/12/2021 16:01;309;;23/12/2021 19:21;HO;464010
464010;23/12/2021;;23/12/2021 09:04;310;;23/12/2021 19:21;HO;464010
464010;23/12/2021;;23/12/2021 09:30;311;;23/12/2021 19:22;AB;464010
464010;23/12/2021;;23/12/2021 16:47;312;;23/12/2021 19:24;HO;464010
464010;23/12/2021;;23/12/2021 10:12;313;;23/12/2021 19:25;AB;464010
464010;23/12/2021;;23/12/2021 12:16;314;;23/12/2021 19:26;HO;464010
464010;23/12/2021;;23/12/2021 13:47;315;;23/12/2021 19:26;HO;464010
464010;23/12/2021;;23/12/2021 15:29;316;;23/12/2021 19:27;HO;464010
464010;23/12/2021;;23/12/2021 15:29;317;;23/12/2021 19:29;HO;464010
464010;23/12/2021;;23/12/2021 16:22;318;;23/12/2021 19:32;HO;464010
464010;23/12/2021;;23/12/2021 12:40;319;;23/12/2021 19:32;HO;464010
464010;23/12/2021;;23/12/2021 16:36;320;;23/12/2021 19:32;HO;464010
464010;23/12/2021;;23/12/2021 16:40;321;;23/12/2021 19:34;HO;464010
464010;23/12/2021;;23/12/2021 16:59;322;;23/12/2021 19:34;HO;464010
464010;23/12/2021;;23/12/2021 09:30;323;;23/12/2021 19:35;HO;464010
464010;23/12/2021;;23/12/2021 12:55;324;;23/12/2021 19:36;HO;464010
464010;23/12/2021;;23/12/2021 15:20;325;;23/12/2021 19:37;HO;464010
464010;23/12/2021;;23/12/2021 16:59;326;;23/12/2021 19:38;HO;464010
464010;23/12/2021;;23/12/2021 16:09;327;;23/12/2021 19:39;HO;464010
464010;23/12/2021;;23/12/2021 16:10;328;;23/12/2021 19:39;HO;464010
464010;23/12/2021;;23/12/2021 16:10;329;;23/12/2021 19:39;HO;464010
464010;23/12/2021;;23/12/2021 16:56;330;;23/12/2021 19:42;HO;464010
