CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/12/2021;;22/12/2021 06:32;0;;23/12/2021 03:57;AB;464011
464011;23/12/2021;;22/12/2021 15:51;1;;23/12/2021 06:40;AB;464011
464011;23/12/2021;;22/12/2021 16:25;2;;23/12/2021 07:16;AB;464011
464011;23/12/2021;;21/12/2021 16:05;3;;23/12/2021 08:17;AB;464011
464011;23/12/2021;;20/12/2021 13:12;4;;23/12/2021 08:20;HO;464011
464011;23/12/2021;;23/12/2021 09:11;5;;23/12/2021 09:12;HO;464011
464011;23/12/2021;;21/12/2021 17:59;6;;23/12/2021 09:14;AB;464011
464011;23/12/2021;;21/12/2021 16:03;7;;23/12/2021 10:15;HO;464011
464011;23/12/2021;;23/12/2021 10:22;8;;23/12/2021 10:23;HO;464011
464011;23/12/2021;;23/12/2021 10:54;9;;23/12/2021 10:55;HO;464011
464011;23/12/2021;;19/12/2021 03:27;10;;23/12/2021 10:58;AB;464011
464011;23/12/2021;;23/12/2021 11:22;11;;23/12/2021 11:23;HO;464011
464011;23/12/2021;;23/12/2021 09:47;12;;23/12/2021 11:42;HO;464011
464011;23/12/2021;;23/12/2021 11:00;13;;23/12/2021 12:09;AB;464011
464011;23/12/2021;;21/12/2021 16:10;14;;23/12/2021 12:14;HO;464011
464011;23/12/2021;;23/12/2021 07:23;15;;23/12/2021 12:19;AB;464011
464011;23/12/2021;;20/12/2021 14:58;16;;23/12/2021 12:24;HO;464011
464011;23/12/2021;;23/12/2021 11:37;17;;23/12/2021 12:36;HO;464011
464011;23/12/2021;;23/12/2021 11:26;18;;23/12/2021 12:37;AB;464011
464011;23/12/2021;;20/12/2021 16:34;19;;23/12/2021 12:55;HO;464011
464011;23/12/2021;;22/12/2021 14:54;20;;23/12/2021 12:55;HO;464011
464011;23/12/2021;;23/12/2021 05:36;21;;23/12/2021 13:24;AB;464011
464011;23/12/2021;;23/12/2021 11:18;22;;23/12/2021 13:27;HO;464011
464011;23/12/2021;;23/12/2021 12:05;23;;23/12/2021 13:27;HO;464011
464011;23/12/2021;;23/12/2021 10:01;24;;23/12/2021 13:27;AB;464011
464011;23/12/2021;;23/12/2021 09:48;25;;23/12/2021 13:43;HO;464011
464011;23/12/2021;;23/12/2021 07:08;26;;23/12/2021 13:51;AB;464011
464011;23/12/2021;;23/12/2021 06:48;27;;23/12/2021 14:25;AB;464011
464011;23/12/2021;;22/12/2021 14:05;28;;23/12/2021 14:37;HO;464011
464011;23/12/2021;;23/12/2021 05:47;29;;23/12/2021 14:39;AB;464011
464011;23/12/2021;;23/12/2021 13:27;30;;23/12/2021 14:39;AB;464011
464011;23/12/2021;;23/12/2021 11:11;31;;23/12/2021 14:39;AB;464011
464011;23/12/2021;;23/12/2021 08:04;32;;23/12/2021 14:39;AB;464011
464011;23/12/2021;;23/12/2021 10:42;33;;23/12/2021 14:41;HO;464011
464011;23/12/2021;;23/12/2021 12:32;34;;23/12/2021 14:55;HO;464011
464011;23/12/2021;;23/12/2021 12:28;35;;23/12/2021 14:58;AB;464011
464011;23/12/2021;;23/12/2021 15:00;36;;23/12/2021 15:07;HO;464011
464011;23/12/2021;;23/12/2021 07:15;37;;23/12/2021 15:22;AB;464011
464011;23/12/2021;;23/12/2021 06:47;38;;23/12/2021 15:23;HO;464011
464011;23/12/2021;;23/12/2021 15:27;39;;23/12/2021 15:28;HO;464011
464011;23/12/2021;;23/12/2021 06:50;40;;23/12/2021 15:40;AB;464011
464011;23/12/2021;;23/12/2021 06:43;41;;23/12/2021 15:44;HO;464011
464011;23/12/2021;;23/12/2021 07:41;42;;23/12/2021 15:53;AB;464011
464011;23/12/2021;;23/12/2021 10:59;43;;23/12/2021 15:56;AB;464011
464011;23/12/2021;;23/12/2021 09:40;44;;23/12/2021 15:56;HO;464011
464011;23/12/2021;;23/12/2021 11:43;45;;23/12/2021 15:58;HO;464011
464011;23/12/2021;;23/12/2021 14:39;46;;23/12/2021 16:10;AB;464011
464011;23/12/2021;;23/12/2021 07:47;47;;23/12/2021 16:11;AB;464011
464011;23/12/2021;;23/12/2021 13:43;48;;23/12/2021 16:13;HO;464011
464011;23/12/2021;;23/12/2021 12:03;49;;23/12/2021 16:24;HO;464011
464011;23/12/2021;;23/12/2021 12:08;50;;23/12/2021 16:25;HO;464011
464011;23/12/2021;;23/12/2021 11:19;51;;23/12/2021 16:29;HO;464011
464011;23/12/2021;;23/12/2021 06:52;52;;23/12/2021 16:38;HO;464011
464011;23/12/2021;;23/12/2021 10:25;53;;23/12/2021 16:43;AB;464011
464011;23/12/2021;;23/12/2021 08:02;54;;23/12/2021 16:45;HO;464011
464011;23/12/2021;;23/12/2021 07:27;55;;23/12/2021 16:47;AB;464011
464011;23/12/2021;;23/12/2021 14:55;56;;23/12/2021 16:51;HO;464011
464011;23/12/2021;;23/12/2021 14:29;57;;23/12/2021 16:52;AB;464011
464011;23/12/2021;;23/12/2021 10:36;58;;23/12/2021 16:52;HO;464011
464011;23/12/2021;;23/12/2021 16:56;59;;23/12/2021 16:57;HO;464011
464011;23/12/2021;;23/12/2021 06:27;60;;23/12/2021 17:00;AB;464011
464011;23/12/2021;;23/12/2021 12:33;61;;23/12/2021 17:06;AB;464011
464011;23/12/2021;;23/12/2021 10:31;62;;23/12/2021 17:07;HO;464011
464011;23/12/2021;;23/12/2021 15:17;63;;23/12/2021 17:08;HO;464011
464011;23/12/2021;;23/12/2021 14:32;64;;23/12/2021 17:09;HO;464011
464011;23/12/2021;;23/12/2021 08:22;65;;23/12/2021 17:09;AB;464011
464011;23/12/2021;;23/12/2021 12:03;66;;23/12/2021 17:10;HO;464011
464011;23/12/2021;;23/12/2021 13:02;67;;23/12/2021 17:11;AB;464011
464011;23/12/2021;;23/12/2021 15:40;68;;23/12/2021 17:11;HO;464011
464011;23/12/2021;;23/12/2021 07:19;69;;23/12/2021 17:19;HO;464011
464011;23/12/2021;;22/12/2021 19:21;70;;23/12/2021 17:20;AB;464011
464011;23/12/2021;;23/12/2021 09:19;71;;23/12/2021 17:27;AB;464011
464011;23/12/2021;;23/12/2021 11:36;72;;23/12/2021 17:28;HO;464011
464011;23/12/2021;;23/12/2021 15:01;73;;23/12/2021 17:28;HO;464011
464011;23/12/2021;;23/12/2021 15:00;74;;23/12/2021 17:29;HO;464011
464011;23/12/2021;;23/12/2021 11:23;75;;23/12/2021 17:31;HO;464011
464011;23/12/2021;;23/12/2021 11:11;76;;23/12/2021 17:39;HO;464011
464011;23/12/2021;;23/12/2021 14:38;77;;23/12/2021 17:40;HO;464011
464011;23/12/2021;;23/12/2021 14:38;78;;23/12/2021 17:40;HO;464011
464011;23/12/2021;;23/12/2021 08:08;79;;23/12/2021 17:48;AB;464011
464011;23/12/2021;;23/12/2021 14:22;80;;23/12/2021 17:50;HO;464011
464011;23/12/2021;;23/12/2021 11:32;81;;23/12/2021 17:50;HO;464011
464011;23/12/2021;;23/12/2021 08:27;82;;23/12/2021 17:56;AB;464011
464011;23/12/2021;;23/12/2021 08:56;83;;23/12/2021 18:00;AB;464011
464011;23/12/2021;;23/12/2021 16:31;84;;23/12/2021 18:00;AB;464011
464011;23/12/2021;;23/12/2021 15:12;85;;23/12/2021 18:04;HO;464011
464011;23/12/2021;;23/12/2021 08:19;86;;23/12/2021 18:10;AB;464011
464011;23/12/2021;;23/12/2021 15:42;87;;23/12/2021 18:20;HO;464011
464011;23/12/2021;;23/12/2021 10:54;88;;23/12/2021 18:27;HO;464011
464011;23/12/2021;;23/12/2021 15:42;89;;23/12/2021 18:27;HO;464011
464011;23/12/2021;;23/12/2021 15:22;90;;23/12/2021 18:29;HO;464011
464011;23/12/2021;;23/12/2021 13:42;91;;23/12/2021 18:34;AB;464011
464011;23/12/2021;;23/12/2021 12:10;92;;23/12/2021 18:38;HO;464011
464011;23/12/2021;;23/12/2021 17:02;93;;23/12/2021 18:39;HO;464011
464011;23/12/2021;;23/12/2021 15:06;94;;23/12/2021 18:39;HO;464011
464011;23/12/2021;;23/12/2021 11:00;95;;23/12/2021 18:47;AB;464011
464011;23/12/2021;;23/12/2021 18:45;96;;23/12/2021 18:47;HO;464011
464011;23/12/2021;;23/12/2021 16:03;97;;23/12/2021 18:48;HO;464011
464011;23/12/2021;;23/12/2021 15:41;98;;23/12/2021 18:49;HO;464011
464011;23/12/2021;;23/12/2021 18:59;99;;23/12/2021 18:59;HO;464011
464011;23/12/2021;;23/12/2021 18:59;100;;23/12/2021 18:59;HO;464011
464011;23/12/2021;;23/12/2021 07:44;101;;23/12/2021 19:01;AB;464011
464011;23/12/2021;;23/12/2021 17:17;102;;23/12/2021 19:02;AB;464011
464011;23/12/2021;;23/12/2021 15:46;103;;23/12/2021 19:05;HO;464011
464011;23/12/2021;;23/12/2021 15:48;104;;23/12/2021 19:05;HO;464011
464011;23/12/2021;;23/12/2021 16:28;105;;23/12/2021 19:18;AB;464011
464011;23/12/2021;;23/12/2021 15:06;106;;23/12/2021 19:19;HO;464011
464011;23/12/2021;;20/12/2021 16:57;107;;23/12/2021 19:21;AB;464011
464011;23/12/2021;;23/12/2021 16:32;108;;23/12/2021 19:24;HO;464011
464011;23/12/2021;;23/12/2021 10:32;109;;23/12/2021 19:24;HO;464011
464011;23/12/2021;;23/12/2021 09:25;110;;23/12/2021 19:42;AB;464011
464011;23/12/2021;;23/12/2021 17:54;111;;23/12/2021 19:48;HO;464011
464011;23/12/2021;;23/12/2021 15:28;112;;23/12/2021 19:49;HO;464011
464011;23/12/2021;;30/09/2021 20:12;113;;23/12/2021 19:49;AB;464011
464011;23/12/2021;;23/12/2021 17:22;114;;23/12/2021 19:50;HO;464011
464011;23/12/2021;;23/12/2021 17:31;115;;23/12/2021 19:53;HO;464011
464011;23/12/2021;;23/12/2021 17:32;116;;23/12/2021 19:54;HO;464011
464011;23/12/2021;;23/12/2021 09:14;117;;23/12/2021 20:01;AB;464011
464011;23/12/2021;;23/12/2021 16:40;118;;23/12/2021 20:26;AB;464011
464011;23/12/2021;;23/12/2021 08:48;119;;23/12/2021 20:26;AB;464011
464011;23/12/2021;;23/12/2021 17:28;120;;23/12/2021 20:28;HO;464011
464011;23/12/2021;;23/12/2021 19:02;121;;23/12/2021 20:29;HO;464011
464011;23/12/2021;;23/12/2021 09:41;122;;23/12/2021 20:49;HO;464011
464011;23/12/2021;;23/12/2021 08:06;123;;23/12/2021 20:52;HO;464011
464011;23/12/2021;;23/12/2021 15:51;124;;23/12/2021 21:01;AB;464011
464011;23/12/2021;;23/12/2021 17:19;125;;23/12/2021 21:03;HO;464011
464011;23/12/2021;;23/12/2021 14:47;126;;23/12/2021 21:15;HO;464011
464011;23/12/2021;;23/12/2021 21:15;127;;23/12/2021 21:15;HO;464011
464011;23/12/2021;;23/12/2021 13:42;128;;23/12/2021 21:18;HO;464011
464011;23/12/2021;;23/12/2021 17:55;129;;23/12/2021 21:30;AB;464011
464011;23/12/2021;;23/12/2021 17:47;130;;23/12/2021 21:32;HO;464011
464011;23/12/2021;;23/12/2021 14:34;131;;23/12/2021 21:51;HO;464011
464011;23/12/2021;;23/12/2021 20:08;132;;23/12/2021 22:09;AB;464011
464011;23/12/2021;;23/12/2021 09:53;133;;23/12/2021 22:31;AB;464011
464011;23/12/2021;;23/12/2021 14:48;134;;23/12/2021 22:47;HO;464011
464011;23/12/2021;;23/12/2021 16:33;135;;23/12/2021 22:56;AB;464011
464011;23/12/2021;;23/12/2021 23:12;136;;23/12/2021 23:14;HO;464011
464011;23/12/2021;;23/12/2021 18:05;137;;23/12/2021 23:56;HO;464011
464011;24/12/2021;;23/12/2021 18:34;138;;24/12/2021 00:00;AB;464011
464011;24/12/2021;;24/12/2021 00:14;139;;24/12/2021 00:24;HO;464011
