CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2021;220;2;0;0
464008;23/12/2021;220;3;0;1
464008;23/12/2021;220;4;0;1
464008;23/12/2021;220;5;0;4
464008;23/12/2021;220;6;0;7
464008;23/12/2021;220;7;0;8
464008;23/12/2021;220;8;1;8
464008;23/12/2021;220;9;9;9
464008;23/12/2021;220;10;47;18
464008;23/12/2021;220;11;79;9
464008;23/12/2021;220;12;99;7
464008;23/12/2021;220;13;109;8
464008;23/12/2021;220;14;118;6
464008;23/12/2021;220;15;122;6
464008;23/12/2021;220;16;111;5
464008;23/12/2021;220;17;87;3
464008;23/12/2021;220;18;51;0
464008;23/12/2021;220;19;51;0
464008;23/12/2021;220;20;39;0
464008;23/12/2021;220;21;33;0
464008;23/12/2021;220;22;32;0
464008;23/12/2021;220;23;32;0
464008;24/12/2021;220;0;0;0
464008;24/12/2021;220;1;0;0
