CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/12/2021;ENTREES;2;0;0
464011;23/12/2021;SORTIES;2;0;0
464011;23/12/2021;ENTREES;3;0;0
464011;23/12/2021;SORTIES;3;0;1
464011;23/12/2021;ENTREES;4;0;0
464011;23/12/2021;SORTIES;4;0;0
464011;23/12/2021;ENTREES;5;0;2
464011;23/12/2021;SORTIES;5;0;0
464011;23/12/2021;ENTREES;6;3;3
464011;23/12/2021;SORTIES;6;0;1
464011;23/12/2021;ENTREES;7;1;7
464011;23/12/2021;SORTIES;7;0;1
464011;23/12/2021;ENTREES;8;2;7
464011;23/12/2021;SORTIES;8;1;1
464011;23/12/2021;ENTREES;9;5;4
464011;23/12/2021;SORTIES;9;1;1
464011;23/12/2021;ENTREES;10;7;3
464011;23/12/2021;SORTIES;10;3;1
464011;23/12/2021;ENTREES;11;9;5
464011;23/12/2021;SORTIES;11;2;0
464011;23/12/2021;ENTREES;12;6;3
464011;23/12/2021;SORTIES;12;5;3
464011;23/12/2021;ENTREES;13;2;3
464011;23/12/2021;SORTIES;13;3;3
464011;23/12/2021;ENTREES;14;8;3
464011;23/12/2021;SORTIES;14;3;6
464011;23/12/2021;ENTREES;15;16;1
464011;23/12/2021;SORTIES;15;6;4
464011;23/12/2021;ENTREES;16;3;4
464011;23/12/2021;SORTIES;16;9;5
464011;23/12/2021;ENTREES;17;9;4
464011;23/12/2021;SORTIES;17;15;8
464011;23/12/2021;ENTREES;18;4;2
464011;23/12/2021;SORTIES;18;13;5
464011;23/12/2021;ENTREES;19;1;0
464011;23/12/2021;SORTIES;19;10;6
464011;23/12/2021;ENTREES;20;0;1
464011;23/12/2021;SORTIES;20;4;3
464011;23/12/2021;ENTREES;21;1;0
464011;23/12/2021;SORTIES;21;6;2
464011;23/12/2021;ENTREES;22;0;0
464011;23/12/2021;SORTIES;22;1;3
464011;23/12/2021;ENTREES;23;1;0
464011;23/12/2021;SORTIES;23;2;0
464011;24/12/2021;ENTREES;0;1;0
464011;24/12/2021;SORTIES;0;1;1
464011;24/12/2021;ENTREES;1;0;0
464011;24/12/2021;SORTIES;1;0;0
