CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/12/2021;ENTREES;2;0;0
464003;23/12/2021;SORTIES;2;0;0
464003;23/12/2021;ENTREES;3;0;0
464003;23/12/2021;SORTIES;3;0;0
464003;23/12/2021;ENTREES;4;0;0
464003;23/12/2021;SORTIES;4;0;0
464003;23/12/2021;ENTREES;5;0;0
464003;23/12/2021;SORTIES;5;0;0
464003;23/12/2021;ENTREES;6;1;6
464003;23/12/2021;SORTIES;6;0;0
464003;23/12/2021;ENTREES;7;1;17
464003;23/12/2021;SORTIES;7;0;0
464003;23/12/2021;ENTREES;8;3;12
464003;23/12/2021;SORTIES;8;0;0
464003;23/12/2021;ENTREES;9;8;7
464003;23/12/2021;SORTIES;9;2;2
464003;23/12/2021;ENTREES;10;17;5
464003;23/12/2021;SORTIES;10;1;0
464003;23/12/2021;ENTREES;11;20;0
464003;23/12/2021;SORTIES;11;4;2
464003;23/12/2021;ENTREES;12;12;1
464003;23/12/2021;SORTIES;12;4;8
464003;23/12/2021;ENTREES;13;11;0
464003;23/12/2021;SORTIES;13;0;0
464003;23/12/2021;ENTREES;14;17;2
464003;23/12/2021;SORTIES;14;7;2
464003;23/12/2021;ENTREES;15;19;0
464003;23/12/2021;SORTIES;15;11;1
464003;23/12/2021;ENTREES;16;23;1
464003;23/12/2021;SORTIES;16;15;10
464003;23/12/2021;ENTREES;17;11;1
464003;23/12/2021;SORTIES;17;30;11
464003;23/12/2021;ENTREES;18;2;2
464003;23/12/2021;SORTIES;18;26;8
464003;23/12/2021;ENTREES;19;2;0
464003;23/12/2021;SORTIES;19;23;6
464003;23/12/2021;ENTREES;20;1;1
464003;23/12/2021;SORTIES;20;17;5
464003;23/12/2021;ENTREES;21;0;0
464003;23/12/2021;SORTIES;21;5;0
464003;23/12/2021;ENTREES;22;0;0
464003;23/12/2021;SORTIES;22;6;1
464003;23/12/2021;ENTREES;23;0;0
464003;23/12/2021;SORTIES;23;1;0
464003;24/12/2021;ENTREES;0;0;0
464003;24/12/2021;SORTIES;0;0;0
464003;24/12/2021;ENTREES;1;1;0
464003;24/12/2021;SORTIES;1;1;0
