CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/12/2021;ENTREES;2;0;0
464002;23/12/2021;SORTIES;2;0;0
464002;23/12/2021;ENTREES;3;0;0
464002;23/12/2021;SORTIES;3;0;0
464002;23/12/2021;ENTREES;4;0;0
464002;23/12/2021;SORTIES;4;0;0
464002;23/12/2021;ENTREES;5;0;1
464002;23/12/2021;SORTIES;5;0;0
464002;23/12/2021;ENTREES;6;0;1
464002;23/12/2021;SORTIES;6;0;3
464002;23/12/2021;ENTREES;7;0;9
464002;23/12/2021;SORTIES;7;0;1
464002;23/12/2021;ENTREES;8;4;4
464002;23/12/2021;SORTIES;8;0;0
464002;23/12/2021;ENTREES;9;10;7
464002;23/12/2021;SORTIES;9;1;3
464002;23/12/2021;ENTREES;10;13;3
464002;23/12/2021;SORTIES;10;3;3
464002;23/12/2021;ENTREES;11;13;1
464002;23/12/2021;SORTIES;11;5;2
464002;23/12/2021;ENTREES;12;16;1
464002;23/12/2021;SORTIES;12;1;1
464002;23/12/2021;ENTREES;13;11;6
464002;23/12/2021;SORTIES;13;5;3
464002;23/12/2021;ENTREES;14;19;3
464002;23/12/2021;SORTIES;14;6;4
464002;23/12/2021;ENTREES;15;19;0
464002;23/12/2021;SORTIES;15;7;6
464002;23/12/2021;ENTREES;16;9;5
464002;23/12/2021;SORTIES;16;15;2
464002;23/12/2021;ENTREES;17;8;4
464002;23/12/2021;SORTIES;17;22;3
464002;23/12/2021;ENTREES;18;4;2
464002;23/12/2021;SORTIES;18;30;11
464002;23/12/2021;ENTREES;19;1;3
464002;23/12/2021;SORTIES;19;11;7
464002;23/12/2021;ENTREES;20;0;2
464002;23/12/2021;SORTIES;20;12;3
464002;23/12/2021;ENTREES;21;1;3
464002;23/12/2021;SORTIES;21;3;3
464002;23/12/2021;ENTREES;22;0;1
464002;23/12/2021;SORTIES;22;3;2
464002;23/12/2021;ENTREES;23;0;2
464002;23/12/2021;SORTIES;23;1;1
464002;24/12/2021;ENTREES;0;1;1
464002;24/12/2021;SORTIES;0;2;0
464002;24/12/2021;ENTREES;1;0;0
464002;24/12/2021;SORTIES;1;0;0
