CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2021;600;2;0;0
464007;23/12/2021;600;3;0;0
464007;23/12/2021;600;4;0;0
464007;23/12/2021;600;5;0;0
464007;23/12/2021;600;6;0;1
464007;23/12/2021;600;7;0;24
464007;23/12/2021;600;8;4;54
464007;23/12/2021;600;9;10;71
464007;23/12/2021;600;10;38;85
464007;23/12/2021;600;11;58;92
464007;23/12/2021;600;12;72;90
464007;23/12/2021;600;13;107;93
464007;23/12/2021;600;14;136;97
464007;23/12/2021;600;15;163;93
464007;23/12/2021;600;16;165;91
464007;23/12/2021;600;17;153;68
464007;23/12/2021;600;18;96;48
464007;23/12/2021;600;19;44;21
464007;23/12/2021;600;20;22;3
464007;23/12/2021;600;21;8;0
464007;23/12/2021;600;22;3;0
464007;23/12/2021;600;23;1;0
464007;24/12/2021;600;0;0;0
464007;24/12/2021;600;1;0;0
