CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/12/2021;324;2;0;0
464011;23/12/2021;324;3;0;0
464011;23/12/2021;324;4;0;0
464011;23/12/2021;324;5;0;0
464011;23/12/2021;324;6;3;2
464011;23/12/2021;324;7;4;8
464011;23/12/2021;324;8;5;14
464011;23/12/2021;324;9;9;17
464011;23/12/2021;324;10;13;19
464011;23/12/2021;324;11;20;24
464011;23/12/2021;324;12;21;24
464011;23/12/2021;324;13;20;24
464011;23/12/2021;324;14;25;21
464011;23/12/2021;324;15;35;18
464011;23/12/2021;324;16;29;17
464011;23/12/2021;324;17;23;13
464011;23/12/2021;324;18;14;10
464011;23/12/2021;324;19;5;4
464011;23/12/2021;324;20;1;2
464011;23/12/2021;324;21;0;0
464011;23/12/2021;324;22;0;0
464011;23/12/2021;324;23;0;0
464011;24/12/2021;324;0;0;0
464011;24/12/2021;324;1;0;0
