CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/12/2021;ENTREES;2;0;0
464007;23/12/2021;SORTIES;2;0;0
464007;23/12/2021;ENTREES;3;0;0
464007;23/12/2021;SORTIES;3;0;1
464007;23/12/2021;ENTREES;4;1;0
464007;23/12/2021;SORTIES;4;0;0
464007;23/12/2021;ENTREES;5;0;0
464007;23/12/2021;SORTIES;5;0;0
464007;23/12/2021;ENTREES;6;0;3
464007;23/12/2021;SORTIES;6;0;0
464007;23/12/2021;ENTREES;7;2;23
464007;23/12/2021;SORTIES;7;0;0
464007;23/12/2021;ENTREES;8;4;34
464007;23/12/2021;SORTIES;8;0;4
464007;23/12/2021;ENTREES;9;9;19
464007;23/12/2021;SORTIES;9;3;2
464007;23/12/2021;ENTREES;10;30;18
464007;23/12/2021;SORTIES;10;2;4
464007;23/12/2021;ENTREES;11;30;11
464007;23/12/2021;SORTIES;11;10;4
464007;23/12/2021;ENTREES;12;22;4
464007;23/12/2021;SORTIES;12;8;6
464007;23/12/2021;ENTREES;13;42;6
464007;23/12/2021;SORTIES;13;7;3
464007;23/12/2021;ENTREES;14;38;8
464007;23/12/2021;SORTIES;14;9;4
464007;23/12/2021;ENTREES;15;67;10
464007;23/12/2021;SORTIES;15;40;14
464007;23/12/2021;ENTREES;16;42;7
464007;23/12/2021;SORTIES;16;40;9
464007;23/12/2021;ENTREES;17;29;9
464007;23/12/2021;SORTIES;17;41;32
464007;23/12/2021;ENTREES;18;7;2
464007;23/12/2021;SORTIES;18;64;22
464007;23/12/2021;ENTREES;19;2;0
464007;23/12/2021;SORTIES;19;54;27
464007;23/12/2021;ENTREES;20;0;0
464007;23/12/2021;SORTIES;20;22;18
464007;23/12/2021;ENTREES;21;0;0
464007;23/12/2021;SORTIES;21;14;4
464007;23/12/2021;ENTREES;22;0;0
464007;23/12/2021;SORTIES;22;5;3
464007;23/12/2021;ENTREES;23;0;0
464007;23/12/2021;SORTIES;23;2;1
464007;24/12/2021;ENTREES;0;1;0
464007;24/12/2021;SORTIES;0;3;1
464007;24/12/2021;ENTREES;1;0;0
464007;24/12/2021;SORTIES;1;1;0
