CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/12/2021;ENTREES;2;0;0
464008;23/12/2021;SORTIES;2;0;0
464008;23/12/2021;ENTREES;3;0;1
464008;23/12/2021;SORTIES;3;0;0
464008;23/12/2021;ENTREES;4;0;0
464008;23/12/2021;SORTIES;4;0;0
464008;23/12/2021;ENTREES;5;0;3
464008;23/12/2021;SORTIES;5;0;0
464008;23/12/2021;ENTREES;6;1;3
464008;23/12/2021;SORTIES;6;0;0
464008;23/12/2021;ENTREES;7;0;1
464008;23/12/2021;SORTIES;7;0;0
464008;23/12/2021;ENTREES;8;1;0
464008;23/12/2021;SORTIES;8;0;0
464008;23/12/2021;ENTREES;9;8;1
464008;23/12/2021;SORTIES;9;0;0
464008;23/12/2021;ENTREES;10;39;12
464008;23/12/2021;SORTIES;10;1;3
464008;23/12/2021;ENTREES;11;32;4
464008;23/12/2021;SORTIES;11;0;13
464008;23/12/2021;ENTREES;12;20;1
464008;23/12/2021;SORTIES;12;0;3
464008;23/12/2021;ENTREES;13;12;3
464008;23/12/2021;SORTIES;13;2;2
464008;23/12/2021;ENTREES;14;16;0
464008;23/12/2021;SORTIES;14;7;2
464008;23/12/2021;ENTREES;15;14;0
464008;23/12/2021;SORTIES;15;10;0
464008;23/12/2021;ENTREES;16;11;1
464008;23/12/2021;SORTIES;16;22;2
464008;23/12/2021;ENTREES;17;10;0
464008;23/12/2021;SORTIES;17;34;2
464008;23/12/2021;ENTREES;18;1;0
464008;23/12/2021;SORTIES;18;37;3
464008;23/12/2021;ENTREES;19;17;8
464008;23/12/2021;SORTIES;19;17;11
464008;23/12/2021;ENTREES;20;4;1
464008;23/12/2021;SORTIES;20;16;4
464008;23/12/2021;ENTREES;21;0;0
464008;23/12/2021;SORTIES;21;6;1
464008;23/12/2021;ENTREES;22;0;0
464008;23/12/2021;SORTIES;22;1;0
464008;23/12/2021;ENTREES;23;1;0
464008;23/12/2021;SORTIES;23;1;0
464008;24/12/2021;ENTREES;0;0;0
464008;24/12/2021;SORTIES;0;1;0
464008;24/12/2021;ENTREES;1;0;0
464008;24/12/2021;SORTIES;1;0;0
