CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/12/2021;107;2;0;1
464002;23/12/2021;107;3;0;1
464002;23/12/2021;107;4;0;1
464002;23/12/2021;107;5;0;2
464002;23/12/2021;107;6;0;0
464002;23/12/2021;107;7;0;8
464002;23/12/2021;107;8;3;12
464002;23/12/2021;107;9;12;16
464002;23/12/2021;107;10;22;16
464002;23/12/2021;107;11;30;15
464002;23/12/2021;107;12;45;15
464002;23/12/2021;107;13;51;18
464002;23/12/2021;107;14;64;17
464002;23/12/2021;107;15;76;11
464002;23/12/2021;107;16;70;14
464002;23/12/2021;107;17;56;15
464002;23/12/2021;107;18;30;6
464002;23/12/2021;107;19;20;2
464002;23/12/2021;107;20;8;1
464002;23/12/2021;107;21;6;1
464002;23/12/2021;107;22;3;0
464002;23/12/2021;107;23;2;1
464002;24/12/2021;107;0;0;1
464002;24/12/2021;107;1;0;1
