CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/12/2021;454;2;0;0
464001;23/12/2021;454;3;0;2
464001;23/12/2021;454;4;0;5
464001;23/12/2021;454;5;0;9
464001;23/12/2021;454;6;0;12
464001;23/12/2021;454;7;10;35
464001;23/12/2021;454;8;26;55
464001;23/12/2021;454;9;75;79
464001;23/12/2021;454;10;135;96
464001;23/12/2021;454;11;186;105
464001;23/12/2021;454;12;218;101
464001;23/12/2021;454;13;238;95
464001;23/12/2021;454;14;266;86
464001;23/12/2021;454;15;264;81
464001;23/12/2021;454;16;270;74
464001;23/12/2021;454;17;235;57
464001;23/12/2021;454;18;178;38
464001;23/12/2021;454;19;111;21
464001;23/12/2021;454;20;48;8
464001;23/12/2021;454;21;27;0
464001;23/12/2021;454;22;9;0
464001;23/12/2021;454;23;2;0
464001;24/12/2021;454;0;0;0
464001;24/12/2021;454;1;0;0
