CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/12/2021;;22/12/2021 18:34;0;;23/12/2021 03:45;AB;464007
464007;23/12/2021;;22/12/2021 17:22;1;;23/12/2021 08:09;AB;464007
464007;23/12/2021;;22/12/2021 19:23;2;;23/12/2021 08:38;AB;464007
464007;23/12/2021;;22/12/2021 18:14;3;;23/12/2021 08:39;AB;464007
464007;23/12/2021;;22/12/2021 18:06;4;;23/12/2021 08:57;AB;464007
464007;23/12/2021;;23/12/2021 09:01;5;;23/12/2021 09:21;HO;464007
464007;23/12/2021;;23/12/2021 08:28;6;;23/12/2021 09:22;HO;464007
464007;23/12/2021;;23/12/2021 09:35;7;;23/12/2021 09:41;AB;464007
464007;23/12/2021;;23/12/2021 07:58;8;;23/12/2021 09:53;AB;464007
464007;23/12/2021;;22/12/2021 18:49;9;;23/12/2021 09:57;HO;464007
464007;23/12/2021;;23/12/2021 07:46;10;;23/12/2021 10:06;AB;464007
464007;23/12/2021;;20/12/2021 16:24;11;;23/12/2021 10:16;HO;464007
464007;23/12/2021;;23/12/2021 08:58;12;;23/12/2021 10:18;AB;464007
464007;23/12/2021;;23/12/2021 09:22;13;;23/12/2021 10:24;HO;464007
464007;23/12/2021;;23/12/2021 08:36;14;;23/12/2021 10:36;AB;464007
464007;23/12/2021;;23/12/2021 09:50;15;;23/12/2021 10:59;AB;464007
464007;23/12/2021;;23/12/2021 10:14;16;;23/12/2021 11:01;HO;464007
464007;23/12/2021;;22/12/2021 17:13;17;;23/12/2021 11:02;AB;464007
464007;23/12/2021;;23/12/2021 10:16;18;;23/12/2021 11:06;HO;464007
464007;23/12/2021;;23/12/2021 10:00;19;;23/12/2021 11:07;HO;464007
464007;23/12/2021;;23/12/2021 10:16;20;;23/12/2021 11:17;HO;464007
464007;23/12/2021;;23/12/2021 10:39;21;;23/12/2021 11:30;HO;464007
464007;23/12/2021;;23/12/2021 10:09;22;;23/12/2021 11:31;HO;464007
464007;23/12/2021;;23/12/2021 09:52;23;;23/12/2021 11:33;HO;464007
464007;23/12/2021;;23/12/2021 10:34;24;;23/12/2021 11:33;HO;464007
464007;23/12/2021;;21/12/2021 14:06;25;;23/12/2021 11:35;HO;464007
464007;23/12/2021;;23/12/2021 07:36;26;;23/12/2021 11:37;AB;464007
464007;23/12/2021;;23/12/2021 09:17;27;;23/12/2021 11:39;AB;464007
464007;23/12/2021;;23/12/2021 08:56;28;;23/12/2021 11:45;HO;464007
464007;23/12/2021;;23/12/2021 10:15;29;;23/12/2021 11:47;AB;464007
464007;23/12/2021;;23/12/2021 10:41;30;;23/12/2021 12:08;HO;464007
464007;23/12/2021;;23/12/2021 09:10;31;;23/12/2021 12:16;AB;464007
464007;23/12/2021;;23/12/2021 10:04;32;;23/12/2021 12:20;HO;464007
464007;23/12/2021;;23/12/2021 10:32;33;;23/12/2021 12:24;HO;464007
464007;23/12/2021;;22/12/2021 14:32;34;;23/12/2021 12:34;HO;464007
464007;23/12/2021;;23/12/2021 11:11;35;;23/12/2021 12:35;AB;464007
464007;23/12/2021;;23/12/2021 10:08;36;;23/12/2021 12:40;HO;464007
464007;23/12/2021;;23/12/2021 08:41;37;;23/12/2021 12:42;AB;464007
464007;23/12/2021;;23/12/2021 11:01;38;;23/12/2021 12:44;AB;464007
464007;23/12/2021;;23/12/2021 11:39;39;;23/12/2021 12:45;HO;464007
464007;23/12/2021;;23/12/2021 08:11;40;;23/12/2021 12:45;AB;464007
464007;23/12/2021;;23/12/2021 08:16;41;;23/12/2021 12:53;AB;464007
464007;23/12/2021;;23/12/2021 09:59;42;;23/12/2021 12:53;HO;464007
464007;23/12/2021;;23/12/2021 11:25;43;;23/12/2021 12:58;HO;464007
464007;23/12/2021;;23/12/2021 10:29;44;;23/12/2021 13:08;HO;464007
464007;23/12/2021;;23/12/2021 09:11;45;;23/12/2021 13:13;AB;464007
464007;23/12/2021;;23/12/2021 08:50;46;;23/12/2021 13:18;AB;464007
464007;23/12/2021;;23/12/2021 10:51;47;;23/12/2021 13:19;HO;464007
464007;23/12/2021;;23/12/2021 10:48;48;;23/12/2021 13:19;AB;464007
464007;23/12/2021;;23/12/2021 09:18;49;;23/12/2021 13:20;HO;464007
464007;23/12/2021;;23/12/2021 11:21;50;;23/12/2021 13:23;HO;464007
464007;23/12/2021;;23/12/2021 11:12;51;;23/12/2021 13:43;HO;464007
464007;23/12/2021;;23/12/2021 11:58;52;;23/12/2021 13:45;HO;464007
464007;23/12/2021;;19/12/2021 16:53;53;;23/12/2021 13:59;HO;464007
464007;23/12/2021;;23/12/2021 10:09;54;;23/12/2021 14:11;HO;464007
464007;23/12/2021;;23/12/2021 10:22;55;;23/12/2021 14:14;HO;464007
464007;23/12/2021;;23/12/2021 07:24;56;;23/12/2021 14:15;AB;464007
464007;23/12/2021;;23/12/2021 09:01;57;;23/12/2021 14:15;HO;464007
464007;23/12/2021;;23/12/2021 09:28;58;;23/12/2021 14:25;AB;464007
464007;23/12/2021;;23/12/2021 09:53;59;;23/12/2021 14:34;HO;464007
464007;23/12/2021;;23/12/2021 11:40;60;;23/12/2021 14:36;HO;464007
464007;23/12/2021;;23/12/2021 13:01;61;;23/12/2021 14:41;HO;464007
464007;23/12/2021;;23/12/2021 10:15;62;;23/12/2021 14:42;HO;464007
464007;23/12/2021;;23/12/2021 13:44;63;;23/12/2021 14:43;HO;464007
464007;23/12/2021;;23/12/2021 10:58;64;;23/12/2021 14:43;AB;464007
464007;23/12/2021;;23/12/2021 11:53;65;;23/12/2021 14:52;AB;464007
464007;23/12/2021;;23/12/2021 12:04;66;;23/12/2021 14:54;HO;464007
464007;23/12/2021;;23/12/2021 11:35;67;;23/12/2021 15:02;AB;464007
464007;23/12/2021;;23/12/2021 09:08;68;;23/12/2021 15:03;HO;464007
464007;23/12/2021;;23/12/2021 13:01;69;;23/12/2021 15:05;HO;464007
464007;23/12/2021;;23/12/2021 11:44;70;;23/12/2021 15:05;HO;464007
464007;23/12/2021;;23/12/2021 11:51;71;;23/12/2021 15:09;HO;464007
464007;23/12/2021;;23/12/2021 13:13;72;;23/12/2021 15:10;HO;464007
464007;23/12/2021;;23/12/2021 11:40;73;;23/12/2021 15:10;HO;464007
464007;23/12/2021;;23/12/2021 12:03;74;;23/12/2021 15:10;HO;464007
464007;23/12/2021;;23/12/2021 11:16;75;;23/12/2021 15:14;HO;464007
464007;23/12/2021;;23/12/2021 10:37;76;;23/12/2021 15:14;HO;464007
464007;23/12/2021;;23/12/2021 12:14;77;;23/12/2021 15:14;AB;464007
464007;23/12/2021;;23/12/2021 11:15;78;;23/12/2021 15:14;HO;464007
464007;23/12/2021;;23/12/2021 11:59;79;;23/12/2021 15:15;AB;464007
464007;23/12/2021;;23/12/2021 13:20;80;;23/12/2021 15:15;HO;464007
464007;23/12/2021;;23/12/2021 13:26;81;;23/12/2021 15:16;AB;464007
464007;23/12/2021;;23/12/2021 10:14;82;;23/12/2021 15:16;HO;464007
464007;23/12/2021;;23/12/2021 13:14;83;;23/12/2021 15:17;HO;464007
464007;23/12/2021;;23/12/2021 13:40;84;;23/12/2021 15:18;HO;464007
464007;23/12/2021;;23/12/2021 13:18;85;;23/12/2021 15:19;HO;464007
464007;23/12/2021;;23/12/2021 10:38;86;;23/12/2021 15:22;AB;464007
464007;23/12/2021;;23/12/2021 14:13;87;;23/12/2021 15:22;HO;464007
464007;23/12/2021;;23/12/2021 10:50;88;;23/12/2021 15:25;HO;464007
464007;23/12/2021;;23/12/2021 11:38;89;;23/12/2021 15:28;AB;464007
464007;23/12/2021;;23/12/2021 11:26;90;;23/12/2021 15:28;HO;464007
464007;23/12/2021;;23/12/2021 11:31;91;;23/12/2021 15:28;HO;464007
464007;23/12/2021;;23/12/2021 11:10;92;;23/12/2021 15:31;HO;464007
464007;23/12/2021;;13/12/2021 18:48;93;;23/12/2021 15:32;AB;464007
464007;23/12/2021;;23/12/2021 13:24;94;;23/12/2021 15:33;HO;464007
464007;23/12/2021;;23/12/2021 14:58;95;;23/12/2021 15:34;AB;464007
464007;23/12/2021;;23/12/2021 15:33;96;;23/12/2021 15:34;AB;464007
464007;23/12/2021;;23/12/2021 13:17;97;;23/12/2021 15:35;HO;464007
464007;23/12/2021;;22/12/2021 10:29;98;;23/12/2021 15:36;HO;464007
464007;23/12/2021;;23/12/2021 10:04;99;;23/12/2021 15:40;HO;464007
464007;23/12/2021;;23/12/2021 15:38;100;;23/12/2021 15:40;AB;464007
464007;23/12/2021;;23/12/2021 07:15;101;;23/12/2021 15:41;HO;464007
464007;23/12/2021;;23/12/2021 14:44;102;;23/12/2021 15:41;AB;464007
464007;23/12/2021;;23/12/2021 14:28;103;;23/12/2021 15:42;HO;464007
464007;23/12/2021;;23/12/2021 10:23;104;;23/12/2021 15:42;AB;464007
464007;23/12/2021;;23/12/2021 12:51;105;;23/12/2021 15:42;HO;464007
464007;23/12/2021;;23/12/2021 12:46;106;;23/12/2021 15:42;HO;464007
464007;23/12/2021;;23/12/2021 13:50;107;;23/12/2021 15:43;HO;464007
464007;23/12/2021;;23/12/2021 10:37;108;;23/12/2021 15:44;HO;464007
464007;23/12/2021;;23/12/2021 14:46;109;;23/12/2021 15:44;AB;464007
464007;23/12/2021;;23/12/2021 15:45;110;;23/12/2021 15:46;HO;464007
464007;23/12/2021;;23/12/2021 10:32;111;;23/12/2021 15:47;HO;464007
464007;23/12/2021;;23/12/2021 14:20;112;;23/12/2021 15:50;HO;464007
464007;23/12/2021;;23/12/2021 10:24;113;;23/12/2021 15:50;HO;464007
464007;23/12/2021;;23/12/2021 11:34;114;;23/12/2021 15:54;HO;464007
464007;23/12/2021;;23/12/2021 11:34;115;;23/12/2021 15:54;HO;464007
464007;23/12/2021;;23/12/2021 13:42;116;;23/12/2021 15:55;HO;464007
464007;23/12/2021;;23/12/2021 15:09;117;;23/12/2021 15:55;AB;464007
464007;23/12/2021;;23/12/2021 11:40;118;;23/12/2021 15:58;HO;464007
464007;23/12/2021;;23/12/2021 13:52;119;;23/12/2021 15:59;HO;464007
464007;23/12/2021;;23/12/2021 12:45;120;;23/12/2021 15:59;HO;464007
464007;23/12/2021;;23/12/2021 12:54;121;;23/12/2021 16:03;HO;464007
464007;23/12/2021;;23/12/2021 12:01;122;;23/12/2021 16:05;HO;464007
464007;23/12/2021;;23/12/2021 11:13;123;;23/12/2021 16:11;HO;464007
464007;23/12/2021;;23/12/2021 10:52;124;;23/12/2021 16:18;HO;464007
464007;23/12/2021;;23/12/2021 07:46;125;;23/12/2021 16:20;AB;464007
464007;23/12/2021;;23/12/2021 15:03;126;;23/12/2021 16:21;HO;464007
464007;23/12/2021;;23/12/2021 14:33;127;;23/12/2021 16:22;HO;464007
464007;23/12/2021;;23/12/2021 14:29;128;;23/12/2021 16:23;HO;464007
464007;23/12/2021;;23/12/2021 14:22;129;;23/12/2021 16:24;HO;464007
464007;23/12/2021;;23/12/2021 11:45;130;;23/12/2021 16:24;HO;464007
464007;23/12/2021;;23/12/2021 11:45;131;;23/12/2021 16:25;HO;464007
464007;23/12/2021;;23/12/2021 13:06;132;;23/12/2021 16:25;HO;464007
464007;23/12/2021;;23/12/2021 10:04;133;;23/12/2021 16:28;HO;464007
464007;23/12/2021;;23/12/2021 12:06;134;;23/12/2021 16:29;HO;464007
464007;23/12/2021;;23/12/2021 13:22;135;;23/12/2021 16:30;HO;464007
464007;23/12/2021;;23/12/2021 13:22;136;;23/12/2021 16:30;HO;464007
464007;23/12/2021;;23/12/2021 13:19;137;;23/12/2021 16:31;HO;464007
464007;23/12/2021;;20/12/2021 07:49;138;;23/12/2021 16:31;AB;464007
464007;23/12/2021;;23/12/2021 16:27;139;;23/12/2021 16:32;AB;464007
464007;23/12/2021;;23/12/2021 13:19;140;;23/12/2021 16:32;AB;464007
464007;23/12/2021;;23/12/2021 13:04;141;;23/12/2021 16:36;HO;464007
464007;23/12/2021;;23/12/2021 11:54;142;;23/12/2021 16:40;HO;464007
464007;23/12/2021;;23/12/2021 14:06;143;;23/12/2021 16:42;HO;464007
464007;23/12/2021;;23/12/2021 12:02;144;;23/12/2021 16:42;HO;464007
464007;23/12/2021;;23/12/2021 13:53;145;;23/12/2021 16:43;HO;464007
464007;23/12/2021;;23/12/2021 12:03;146;;23/12/2021 16:43;HO;464007
464007;23/12/2021;;23/12/2021 13:20;147;;23/12/2021 16:44;HO;464007
464007;23/12/2021;;23/12/2021 13:12;148;;23/12/2021 16:44;HO;464007
464007;23/12/2021;;23/12/2021 13:18;149;;23/12/2021 16:45;HO;464007
464007;23/12/2021;;23/12/2021 13:17;150;;23/12/2021 16:47;HO;464007
464007;23/12/2021;;23/12/2021 10:37;151;;23/12/2021 16:47;HO;464007
464007;23/12/2021;;23/12/2021 11:54;152;;23/12/2021 16:47;HO;464007
464007;23/12/2021;;23/12/2021 13:29;153;;23/12/2021 16:49;HO;464007
464007;23/12/2021;;23/12/2021 15:20;154;;23/12/2021 16:49;HO;464007
464007;23/12/2021;;23/12/2021 08:32;155;;23/12/2021 16:49;AB;464007
464007;23/12/2021;;23/12/2021 10:45;156;;23/12/2021 16:49;AB;464007
464007;23/12/2021;;23/12/2021 08:06;157;;23/12/2021 16:51;AB;464007
464007;23/12/2021;;23/12/2021 13:03;158;;23/12/2021 16:52;HO;464007
464007;23/12/2021;;23/12/2021 12:56;159;;23/12/2021 16:53;HO;464007
464007;23/12/2021;;23/12/2021 14:07;160;;23/12/2021 16:53;AB;464007
464007;23/12/2021;;23/12/2021 06:51;161;;23/12/2021 16:53;AB;464007
464007;23/12/2021;;23/12/2021 15:41;162;;23/12/2021 16:54;HO;464007
464007;23/12/2021;;23/12/2021 10:33;163;;23/12/2021 16:55;HO;464007
464007;23/12/2021;;23/12/2021 14:45;164;;23/12/2021 16:56;HO;464007
464007;23/12/2021;;23/12/2021 13:11;165;;23/12/2021 16:56;HO;464007
464007;23/12/2021;;23/12/2021 11:45;166;;23/12/2021 16:56;HO;464007
464007;23/12/2021;;23/12/2021 13:43;167;;23/12/2021 16:57;HO;464007
464007;23/12/2021;;22/12/2021 13:48;168;;23/12/2021 16:58;HO;464007
464007;23/12/2021;;23/12/2021 12:39;169;;23/12/2021 16:58;HO;464007
464007;23/12/2021;;23/12/2021 13:04;170;;23/12/2021 17:00;HO;464007
464007;23/12/2021;;23/12/2021 16:25;171;;23/12/2021 17:04;AB;464007
464007;23/12/2021;;23/12/2021 07:21;172;;23/12/2021 17:05;AB;464007
464007;23/12/2021;;23/12/2021 14:43;173;;23/12/2021 17:06;AB;464007
464007;23/12/2021;;23/12/2021 15:16;174;;23/12/2021 17:06;AB;464007
464007;23/12/2021;;23/12/2021 13:42;175;;23/12/2021 17:07;HO;464007
464007;23/12/2021;;23/12/2021 12:48;176;;23/12/2021 17:08;HO;464007
464007;23/12/2021;;23/12/2021 08:39;177;;23/12/2021 17:08;AB;464007
464007;23/12/2021;;23/12/2021 12:55;178;;23/12/2021 17:09;HO;464007
464007;23/12/2021;;23/12/2021 12:23;179;;23/12/2021 17:10;HO;464007
464007;23/12/2021;;23/12/2021 07:44;180;;23/12/2021 17:11;AB;464007
464007;23/12/2021;;23/12/2021 15:27;181;;23/12/2021 17:12;HO;464007
464007;23/12/2021;;23/12/2021 11:44;182;;23/12/2021 17:13;HO;464007
464007;23/12/2021;;23/12/2021 15:13;183;;23/12/2021 17:13;AB;464007
464007;23/12/2021;;23/12/2021 13:33;184;;23/12/2021 17:14;HO;464007
464007;23/12/2021;;23/12/2021 14:49;185;;23/12/2021 17:14;HO;464007
464007;23/12/2021;;23/12/2021 17:13;186;;23/12/2021 17:15;AB;464007
464007;23/12/2021;;23/12/2021 15:14;187;;23/12/2021 17:16;HO;464007
464007;23/12/2021;;23/12/2021 14:30;188;;23/12/2021 17:17;HO;464007
464007;23/12/2021;;23/12/2021 13:56;189;;23/12/2021 17:17;HO;464007
464007;23/12/2021;;23/12/2021 14:57;190;;23/12/2021 17:18;HO;464007
464007;23/12/2021;;23/12/2021 15:08;191;;23/12/2021 17:18;HO;464007
464007;23/12/2021;;23/12/2021 14:30;192;;23/12/2021 17:18;HO;464007
464007;23/12/2021;;23/12/2021 11:17;193;;23/12/2021 17:19;HO;464007
464007;23/12/2021;;23/12/2021 15:12;194;;23/12/2021 17:19;AB;464007
464007;23/12/2021;;23/12/2021 07:57;195;;23/12/2021 17:19;AB;464007
464007;23/12/2021;;23/12/2021 15:48;196;;23/12/2021 17:19;HO;464007
464007;23/12/2021;;23/12/2021 12:02;197;;23/12/2021 17:21;HO;464007
464007;23/12/2021;;23/12/2021 08:04;198;;23/12/2021 17:23;AB;464007
464007;23/12/2021;;23/12/2021 08:36;199;;23/12/2021 17:23;AB;464007
464007;23/12/2021;;23/12/2021 07:09;200;;23/12/2021 17:24;AB;464007
464007;23/12/2021;;23/12/2021 08:50;201;;23/12/2021 17:25;AB;464007
464007;23/12/2021;;23/12/2021 12:40;202;;23/12/2021 17:25;AB;464007
464007;23/12/2021;;23/12/2021 10:18;203;;23/12/2021 17:25;AB;464007
464007;23/12/2021;;23/12/2021 14:24;204;;23/12/2021 17:27;HO;464007
464007;23/12/2021;;23/12/2021 12:45;205;;23/12/2021 17:29;HO;464007
464007;23/12/2021;;23/12/2021 07:44;206;;23/12/2021 17:30;AB;464007
464007;23/12/2021;;23/12/2021 15:38;207;;23/12/2021 17:32;HO;464007
464007;23/12/2021;;23/12/2021 15:41;208;;23/12/2021 17:32;HO;464007
464007;23/12/2021;;23/12/2021 14:39;209;;23/12/2021 17:33;HO;464007
464007;23/12/2021;;23/12/2021 15:00;210;;23/12/2021 17:35;HO;464007
464007;23/12/2021;;23/12/2021 15:54;211;;23/12/2021 17:36;AB;464007
464007;23/12/2021;;23/12/2021 11:32;212;;23/12/2021 17:37;AB;464007
464007;23/12/2021;;23/12/2021 07:54;213;;23/12/2021 17:37;AB;464007
464007;23/12/2021;;23/12/2021 15:58;214;;23/12/2021 17:38;HO;464007
464007;23/12/2021;;23/12/2021 08:02;215;;23/12/2021 17:38;AB;464007
464007;23/12/2021;;23/12/2021 13:06;216;;23/12/2021 17:40;HO;464007
464007;23/12/2021;;23/12/2021 08:33;217;;23/12/2021 17:40;AB;464007
464007;23/12/2021;;23/12/2021 10:41;218;;23/12/2021 17:41;HO;464007
464007;23/12/2021;;23/12/2021 16:12;219;;23/12/2021 17:42;HO;464007
464007;23/12/2021;;23/12/2021 08:27;220;;23/12/2021 17:44;AB;464007
464007;23/12/2021;;23/12/2021 07:35;221;;23/12/2021 17:44;AB;464007
464007;23/12/2021;;23/12/2021 08:16;222;;23/12/2021 17:44;AB;464007
464007;23/12/2021;;23/12/2021 14:31;223;;23/12/2021 17:44;AB;464007
464007;23/12/2021;;23/12/2021 07:56;224;;23/12/2021 17:44;AB;464007
464007;23/12/2021;;23/12/2021 07:59;225;;23/12/2021 17:44;AB;464007
464007;23/12/2021;;23/12/2021 14:17;226;;23/12/2021 17:45;HO;464007
464007;23/12/2021;;23/12/2021 14:18;227;;23/12/2021 17:45;HO;464007
464007;23/12/2021;;23/12/2021 14:38;228;;23/12/2021 17:46;HO;464007
464007;23/12/2021;;23/12/2021 07:49;229;;23/12/2021 17:46;AB;464007
464007;23/12/2021;;23/12/2021 15:49;230;;23/12/2021 17:47;HO;464007
464007;23/12/2021;;23/12/2021 15:40;231;;23/12/2021 17:47;HO;464007
464007;23/12/2021;;23/12/2021 07:44;232;;23/12/2021 17:47;AB;464007
464007;23/12/2021;;23/12/2021 07:59;233;;23/12/2021 17:48;AB;464007
464007;23/12/2021;;23/12/2021 13:01;234;;23/12/2021 17:48;HO;464007
464007;23/12/2021;;23/12/2021 13:41;235;;23/12/2021 17:49;HO;464007
464007;23/12/2021;;23/12/2021 07:10;236;;23/12/2021 17:51;AB;464007
464007;23/12/2021;;23/12/2021 16:56;237;;23/12/2021 17:56;HO;464007
464007;23/12/2021;;23/12/2021 14:16;238;;23/12/2021 17:57;HO;464007
464007;23/12/2021;;23/12/2021 14:39;239;;23/12/2021 17:57;HO;464007
464007;23/12/2021;;23/12/2021 14:43;240;;23/12/2021 17:58;HO;464007
464007;23/12/2021;;23/12/2021 15:58;241;;23/12/2021 17:59;HO;464007
464007;23/12/2021;;23/12/2021 12:55;242;;23/12/2021 17:59;HO;464007
464007;23/12/2021;;23/12/2021 16:46;243;;23/12/2021 18:00;HO;464007
464007;23/12/2021;;23/12/2021 15:15;244;;23/12/2021 18:00;HO;464007
464007;23/12/2021;;23/12/2021 16:09;245;;23/12/2021 18:00;HO;464007
464007;23/12/2021;;23/12/2021 15:56;246;;23/12/2021 18:01;HO;464007
464007;23/12/2021;;23/12/2021 07:41;247;;23/12/2021 18:02;AB;464007
464007;23/12/2021;;23/12/2021 15:40;248;;23/12/2021 18:03;HO;464007
464007;23/12/2021;;23/12/2021 08:53;249;;23/12/2021 18:03;AB;464007
464007;23/12/2021;;23/12/2021 15:19;250;;23/12/2021 18:03;HO;464007
464007;23/12/2021;;23/12/2021 16:38;251;;23/12/2021 18:04;AB;464007
464007;23/12/2021;;23/12/2021 13:05;252;;23/12/2021 18:04;HO;464007
464007;23/12/2021;;23/12/2021 16:20;253;;23/12/2021 18:04;HO;464007
464007;23/12/2021;;23/12/2021 14:18;254;;23/12/2021 18:05;HO;464007
464007;23/12/2021;;23/12/2021 08:43;255;;23/12/2021 18:09;AB;464007
464007;23/12/2021;;23/12/2021 13:28;256;;23/12/2021 18:10;HO;464007
464007;23/12/2021;;23/12/2021 11:30;257;;23/12/2021 18:11;HO;464007
464007;23/12/2021;;23/12/2021 14:30;258;;23/12/2021 18:12;HO;464007
464007;23/12/2021;;23/12/2021 16:17;259;;23/12/2021 18:12;HO;464007
464007;23/12/2021;;23/12/2021 16:02;260;;23/12/2021 18:13;HO;464007
464007;23/12/2021;;23/12/2021 16:14;261;;23/12/2021 18:13;HO;464007
464007;23/12/2021;;23/12/2021 15:24;262;;23/12/2021 18:13;HO;464007
464007;23/12/2021;;23/12/2021 15:11;263;;23/12/2021 18:14;HO;464007
464007;23/12/2021;;23/12/2021 15:53;264;;23/12/2021 18:14;HO;464007
464007;23/12/2021;;23/12/2021 08:25;265;;23/12/2021 18:15;AB;464007
464007;23/12/2021;;23/12/2021 15:22;266;;23/12/2021 18:18;HO;464007
464007;23/12/2021;;23/12/2021 11:43;267;;23/12/2021 18:19;HO;464007
464007;23/12/2021;;23/12/2021 14:06;268;;23/12/2021 18:19;AB;464007
464007;23/12/2021;;23/12/2021 15:00;269;;23/12/2021 18:19;HO;464007
464007;23/12/2021;;23/12/2021 15:08;270;;23/12/2021 18:20;HO;464007
464007;23/12/2021;;23/12/2021 14:10;271;;23/12/2021 18:21;AB;464007
464007;23/12/2021;;23/12/2021 08:44;272;;23/12/2021 18:21;AB;464007
464007;23/12/2021;;23/12/2021 13:08;273;;23/12/2021 18:22;HO;464007
464007;23/12/2021;;23/12/2021 07:53;274;;23/12/2021 18:23;HO;464007
464007;23/12/2021;;23/12/2021 16:54;275;;23/12/2021 18:23;HO;464007
464007;23/12/2021;;23/12/2021 08:58;276;;23/12/2021 18:26;AB;464007
464007;23/12/2021;;23/12/2021 10:44;277;;23/12/2021 18:26;HO;464007
464007;23/12/2021;;23/12/2021 15:25;278;;23/12/2021 18:26;HO;464007
464007;23/12/2021;;23/12/2021 17:13;279;;23/12/2021 18:27;HO;464007
464007;23/12/2021;;23/12/2021 14:29;280;;23/12/2021 18:27;HO;464007
464007;23/12/2021;;23/12/2021 08:38;281;;23/12/2021 18:28;AB;464007
464007;23/12/2021;;23/12/2021 15:51;282;;23/12/2021 18:28;HO;464007
464007;23/12/2021;;23/10/2021 15:15;283;;23/12/2021 18:29;AB;464007
464007;23/12/2021;;23/12/2021 15:39;284;;23/12/2021 18:29;HO;464007
464007;23/12/2021;;23/12/2021 13:28;285;;23/12/2021 18:31;AB;464007
464007;23/12/2021;;23/12/2021 15:03;286;;23/12/2021 18:32;HO;464007
464007;23/12/2021;;23/12/2021 15:31;287;;23/12/2021 18:32;HO;464007
464007;23/12/2021;;23/12/2021 17:54;288;;23/12/2021 18:32;AB;464007
464007;23/12/2021;;23/12/2021 16:48;289;;23/12/2021 18:32;HO;464007
464007;23/12/2021;;23/12/2021 16:52;290;;23/12/2021 18:33;HO;464007
464007;23/12/2021;;23/12/2021 12:37;291;;23/12/2021 18:34;AB;464007
464007;23/12/2021;;23/12/2021 16:26;292;;23/12/2021 18:34;HO;464007
464007;23/12/2021;;23/12/2021 16:13;293;;23/12/2021 18:34;HO;464007
464007;23/12/2021;;23/12/2021 17:12;294;;23/12/2021 18:35;HO;464007
464007;23/12/2021;;23/12/2021 17:13;295;;23/12/2021 18:37;HO;464007
464007;23/12/2021;;23/12/2021 14:02;296;;23/12/2021 18:37;HO;464007
464007;23/12/2021;;23/12/2021 14:44;297;;23/12/2021 18:37;HO;464007
464007;23/12/2021;;23/12/2021 16:17;298;;23/12/2021 18:40;HO;464007
464007;23/12/2021;;23/12/2021 16:17;299;;23/12/2021 18:40;HO;464007
464007;23/12/2021;;23/12/2021 17:31;300;;23/12/2021 18:41;HO;464007
464007;23/12/2021;;23/12/2021 16:42;301;;23/12/2021 18:41;HO;464007
464007;23/12/2021;;23/12/2021 10:03;302;;23/12/2021 18:42;AB;464007
464007;23/12/2021;;23/12/2021 16:20;303;;23/12/2021 18:42;HO;464007
464007;23/12/2021;;23/12/2021 15:56;304;;23/12/2021 18:42;HO;464007
464007;23/12/2021;;23/12/2021 16:42;305;;23/12/2021 18:43;HO;464007
464007;23/12/2021;;23/12/2021 10:35;306;;23/12/2021 18:43;AB;464007
464007;23/12/2021;;23/12/2021 08:38;307;;23/12/2021 18:43;AB;464007
464007;23/12/2021;;23/12/2021 16:38;308;;23/12/2021 18:43;HO;464007
464007;23/12/2021;;23/12/2021 15:48;309;;23/12/2021 18:44;HO;464007
464007;23/12/2021;;23/12/2021 09:05;310;;23/12/2021 18:46;AB;464007
464007;23/12/2021;;23/12/2021 15:39;311;;23/12/2021 18:48;HO;464007
464007;23/12/2021;;23/12/2021 15:23;312;;23/12/2021 18:48;HO;464007
464007;23/12/2021;;23/12/2021 15:54;313;;23/12/2021 18:49;HO;464007
464007;23/12/2021;;23/12/2021 14:09;314;;23/12/2021 18:49;HO;464007
464007;23/12/2021;;23/12/2021 16:26;315;;23/12/2021 18:49;HO;464007
464007;23/12/2021;;23/12/2021 16:41;316;;23/12/2021 18:51;HO;464007
464007;23/12/2021;;23/12/2021 09:16;317;;23/12/2021 18:52;AB;464007
464007;23/12/2021;;23/12/2021 15:46;318;;23/12/2021 18:52;AB;464007
464007;23/12/2021;;23/12/2021 16:12;319;;23/12/2021 18:53;HO;464007
464007;23/12/2021;;23/12/2021 15:13;320;;23/12/2021 18:54;HO;464007
464007;23/12/2021;;23/12/2021 16:44;321;;23/12/2021 18:55;HO;464007
464007;23/12/2021;;23/12/2021 15:13;322;;23/12/2021 18:55;HO;464007
464007;23/12/2021;;23/12/2021 16:15;323;;23/12/2021 18:56;HO;464007
464007;23/12/2021;;23/12/2021 15:19;324;;23/12/2021 18:57;HO;464007
464007;23/12/2021;;23/12/2021 06:33;325;;23/12/2021 18:58;AB;464007
464007;23/12/2021;;23/12/2021 16:06;326;;23/12/2021 18:58;HO;464007
464007;23/12/2021;;23/12/2021 16:06;327;;23/12/2021 18:59;HO;464007
464007;23/12/2021;;23/12/2021 11:57;328;;23/12/2021 18:59;AB;464007
464007;23/12/2021;;23/12/2021 13:08;329;;23/12/2021 19:01;HO;464007
464007;23/12/2021;;23/12/2021 15:12;330;;23/12/2021 19:01;HO;464007
