CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/12/2021;;22/12/2021 17:08;0;;23/12/2021 07:32;AB;464009
464009;23/12/2021;;22/12/2021 16:49;1;;23/12/2021 07:36;AB;464009
464009;23/12/2021;;22/12/2021 18:57;2;;23/12/2021 07:52;AB;464009
464009;23/12/2021;;22/12/2021 19:03;3;;23/12/2021 08:00;AB;464009
464009;23/12/2021;;19/12/2021 10:22;4;;23/12/2021 10:53;AB;464009
464009;23/12/2021;;23/12/2021 11:14;5;;23/12/2021 11:16;AB;464009
464009;23/12/2021;;22/12/2021 18:48;6;;23/12/2021 11:24;AB;464009
464009;23/12/2021;;22/12/2021 15:16;7;;23/12/2021 11:32;AB;464009
464009;23/12/2021;;23/12/2021 10:14;8;;23/12/2021 11:38;HO;464009
464009;23/12/2021;;23/12/2021 07:53;9;;23/12/2021 11:39;HO;464009
464009;23/12/2021;;23/12/2021 08:24;10;;23/12/2021 11:54;HO;464009
464009;23/12/2021;;23/12/2021 10:07;11;;23/12/2021 12:01;HO;464009
464009;23/12/2021;;23/12/2021 09:07;12;;23/12/2021 12:05;HO;464009
464009;23/12/2021;;23/12/2021 09:59;13;;23/12/2021 12:11;HO;464009
464009;23/12/2021;;23/12/2021 11:20;14;;23/12/2021 12:26;HO;464009
464009;23/12/2021;;23/12/2021 08:43;15;;23/12/2021 12:28;HO;464009
464009;23/12/2021;;23/12/2021 09:59;16;;23/12/2021 12:28;HO;464009
464009;23/12/2021;;23/12/2021 12:18;17;;23/12/2021 12:28;HO;464009
464009;23/12/2021;;23/12/2021 10:54;18;;23/12/2021 12:50;HO;464009
464009;23/12/2021;;23/12/2021 10:50;19;;23/12/2021 12:52;HO;464009
464009;23/12/2021;;23/12/2021 10:58;20;;23/12/2021 12:55;HO;464009
464009;23/12/2021;;23/12/2021 08:38;21;;23/12/2021 12:57;AB;464009
464009;23/12/2021;;23/12/2021 10:21;22;;23/12/2021 13:06;HO;464009
464009;23/12/2021;;23/12/2021 12:08;23;;23/12/2021 13:14;HO;464009
464009;23/12/2021;;23/12/2021 10:23;24;;23/12/2021 13:37;HO;464009
464009;23/12/2021;;23/12/2021 11:16;25;;23/12/2021 13:38;AB;464009
464009;23/12/2021;;23/12/2021 12:19;26;;23/12/2021 13:42;AB;464009
464009;23/12/2021;;23/12/2021 10:59;27;;23/12/2021 14:00;HO;464009
464009;23/12/2021;;23/12/2021 09:47;28;;23/12/2021 14:11;HO;464009
464009;23/12/2021;;23/12/2021 10:52;29;;23/12/2021 14:24;HO;464009
464009;23/12/2021;;23/12/2021 09:44;30;;23/12/2021 14:28;HO;464009
464009;23/12/2021;;23/12/2021 11:43;31;;23/12/2021 14:28;HO;464009
464009;23/12/2021;;23/12/2021 11:17;32;;23/12/2021 14:31;HO;464009
464009;23/12/2021;;23/12/2021 06:44;33;;23/12/2021 14:38;AB;464009
464009;23/12/2021;;23/12/2021 10:58;34;;23/12/2021 14:41;HO;464009
464009;23/12/2021;;23/12/2021 06:16;35;;23/12/2021 14:43;AB;464009
464009;23/12/2021;;23/12/2021 12:43;36;;23/12/2021 15:01;HO;464009
464009;23/12/2021;;23/12/2021 12:56;37;;23/12/2021 15:01;HO;464009
464009;23/12/2021;;23/12/2021 08:48;38;;23/12/2021 15:08;AB;464009
464009;23/12/2021;;23/12/2021 11:07;39;;23/12/2021 15:09;AB;464009
464009;23/12/2021;;22/12/2021 19:54;40;;23/12/2021 15:12;AB;464009
464009;23/12/2021;;23/12/2021 13:43;41;;23/12/2021 15:12;HO;464009
464009;23/12/2021;;23/12/2021 11:52;42;;23/12/2021 15:19;HO;464009
464009;23/12/2021;;23/12/2021 09:03;43;;23/12/2021 15:23;AB;464009
464009;23/12/2021;;23/12/2021 10:42;44;;23/12/2021 15:24;HO;464009
464009;23/12/2021;;23/12/2021 09:54;45;;23/12/2021 15:25;HO;464009
464009;23/12/2021;;23/12/2021 11:06;46;;23/12/2021 15:26;HO;464009
464009;23/12/2021;;23/12/2021 13:43;47;;23/12/2021 15:26;HO;464009
464009;23/12/2021;;23/12/2021 11:05;48;;23/12/2021 15:26;HO;464009
464009;23/12/2021;;23/12/2021 12:45;49;;23/12/2021 15:30;HO;464009
464009;23/12/2021;;23/12/2021 10:44;50;;23/12/2021 15:31;HO;464009
464009;23/12/2021;;23/12/2021 10:42;51;;23/12/2021 15:32;HO;464009
464009;23/12/2021;;23/12/2021 09:07;52;;23/12/2021 15:38;AB;464009
464009;23/12/2021;;23/12/2021 11:57;53;;23/12/2021 15:39;HO;464009
464009;23/12/2021;;23/12/2021 11:05;54;;23/12/2021 15:39;HO;464009
464009;23/12/2021;;23/12/2021 11:16;55;;23/12/2021 15:41;HO;464009
464009;23/12/2021;;23/12/2021 12:42;56;;23/12/2021 15:41;HO;464009
464009;23/12/2021;;22/12/2021 18:39;57;;23/12/2021 15:45;AB;464009
464009;23/12/2021;;23/12/2021 11:47;58;;23/12/2021 15:56;HO;464009
464009;23/12/2021;;23/12/2021 11:47;59;;23/12/2021 15:56;HO;464009
464009;23/12/2021;;23/12/2021 08:38;60;;23/12/2021 16:01;AB;464009
464009;23/12/2021;;23/12/2021 12:15;61;;23/12/2021 16:02;HO;464009
464009;23/12/2021;;23/12/2021 12:10;62;;23/12/2021 16:10;HO;464009
464009;23/12/2021;;23/12/2021 07:38;63;;23/12/2021 16:18;AB;464009
464009;23/12/2021;;23/12/2021 06:05;64;;23/12/2021 16:19;AB;464009
464009;23/12/2021;;23/12/2021 13:16;65;;23/12/2021 16:21;HO;464009
464009;23/12/2021;;23/12/2021 06:38;66;;23/12/2021 16:22;AB;464009
464009;23/12/2021;;23/12/2021 14:17;67;;23/12/2021 16:23;HO;464009
464009;23/12/2021;;23/12/2021 11:21;68;;23/12/2021 16:23;HO;464009
464009;23/12/2021;;23/12/2021 14:43;69;;23/12/2021 16:29;HO;464009
464009;23/12/2021;;23/12/2021 07:07;70;;23/12/2021 16:35;AB;464009
464009;23/12/2021;;23/12/2021 13:46;71;;23/12/2021 16:35;AB;464009
464009;23/12/2021;;23/12/2021 13:37;72;;23/12/2021 16:37;HO;464009
464009;23/12/2021;;23/12/2021 14:05;73;;23/12/2021 16:38;HO;464009
464009;23/12/2021;;23/12/2021 14:01;74;;23/12/2021 16:54;HO;464009
464009;23/12/2021;;23/12/2021 14:53;75;;23/12/2021 16:59;HO;464009
464009;23/12/2021;;23/12/2021 12:39;76;;23/12/2021 17:01;HO;464009
464009;23/12/2021;;23/12/2021 07:29;77;;23/12/2021 17:03;HO;464009
464009;23/12/2021;;23/12/2021 06:05;78;;23/12/2021 17:04;AB;464009
464009;23/12/2021;;23/12/2021 12:16;79;;23/12/2021 17:07;HO;464009
464009;23/12/2021;;23/12/2021 06:52;80;;23/12/2021 17:08;AB;464009
464009;23/12/2021;;23/12/2021 06:51;81;;23/12/2021 17:09;AB;464009
464009;23/12/2021;;23/12/2021 15:14;82;;23/12/2021 17:10;HO;464009
464009;23/12/2021;;23/12/2021 08:16;83;;23/12/2021 17:13;HO;464009
464009;23/12/2021;;23/12/2021 14:16;84;;23/12/2021 17:15;HO;464009
464009;23/12/2021;;23/12/2021 14:20;85;;23/12/2021 17:16;HO;464009
464009;23/12/2021;;16/12/2021 13:35;86;;23/12/2021 17:18;AB;464009
464009;23/12/2021;;23/12/2021 15:12;87;;23/12/2021 17:21;HO;464009
464009;23/12/2021;;23/12/2021 08:09;88;;23/12/2021 17:24;AB;464009
464009;23/12/2021;;23/12/2021 13:39;89;;23/12/2021 17:26;HO;464009
464009;23/12/2021;;23/12/2021 11:36;90;;23/12/2021 17:30;HO;464009
464009;23/12/2021;;23/12/2021 08:19;91;;23/12/2021 17:32;AB;464009
464009;23/12/2021;;23/12/2021 08:24;92;;23/12/2021 17:32;AB;464009
464009;23/12/2021;;23/12/2021 07:53;93;;23/12/2021 17:32;AB;464009
464009;23/12/2021;;23/12/2021 14:47;94;;23/12/2021 17:34;HO;464009
464009;23/12/2021;;23/12/2021 11:38;95;;23/12/2021 17:34;HO;464009
464009;23/12/2021;;23/12/2021 12:02;96;;23/12/2021 17:34;HO;464009
464009;23/12/2021;;23/12/2021 15:06;97;;23/12/2021 17:35;HO;464009
464009;23/12/2021;;23/12/2021 15:12;98;;23/12/2021 17:46;HO;464009
464009;23/12/2021;;23/12/2021 14:58;99;;23/12/2021 17:46;HO;464009
464009;23/12/2021;;23/12/2021 07:18;100;;23/12/2021 17:47;HO;464009
464009;23/12/2021;;23/12/2021 07:34;101;;23/12/2021 17:48;AB;464009
464009;23/12/2021;;23/12/2021 13:06;102;;23/12/2021 17:49;HO;464009
464009;23/12/2021;;23/12/2021 08:01;103;;23/12/2021 17:49;AB;464009
464009;23/12/2021;;23/12/2021 15:00;104;;23/12/2021 17:50;HO;464009
464009;23/12/2021;;23/12/2021 15:40;105;;23/12/2021 17:51;HO;464009
464009;23/12/2021;;23/12/2021 14:41;106;;23/12/2021 17:51;HO;464009
464009;23/12/2021;;23/12/2021 14:32;107;;23/12/2021 17:51;HO;464009
464009;23/12/2021;;23/12/2021 15:15;108;;23/12/2021 17:52;HO;464009
464009;23/12/2021;;23/12/2021 16:31;109;;23/12/2021 17:57;HO;464009
464009;23/12/2021;;23/12/2021 14:33;110;;23/12/2021 17:59;HO;464009
464009;23/12/2021;;23/12/2021 15:39;111;;23/12/2021 18:00;HO;464009
464009;23/12/2021;;23/12/2021 08:24;112;;23/12/2021 18:00;AB;464009
464009;23/12/2021;;23/12/2021 15:33;113;;23/12/2021 18:00;HO;464009
464009;23/12/2021;;23/12/2021 13:55;114;;23/12/2021 18:01;HO;464009
464009;23/12/2021;;23/12/2021 13:10;115;;23/12/2021 18:02;HO;464009
464009;23/12/2021;;23/12/2021 08:36;116;;23/12/2021 18:08;AB;464009
464009;23/12/2021;;23/12/2021 15:30;117;;23/12/2021 18:09;HO;464009
464009;23/12/2021;;23/12/2021 15:30;118;;23/12/2021 18:09;HO;464009
464009;23/12/2021;;23/12/2021 15:30;119;;23/12/2021 18:09;HO;464009
464009;23/12/2021;;23/12/2021 16:05;120;;23/12/2021 18:09;HO;464009
464009;23/12/2021;;23/12/2021 16:28;121;;23/12/2021 18:10;HO;464009
464009;23/12/2021;;23/12/2021 06:22;122;;23/12/2021 18:14;AB;464009
464009;23/12/2021;;23/12/2021 15:10;123;;23/12/2021 18:15;HO;464009
464009;23/12/2021;;23/12/2021 13:24;124;;23/12/2021 18:19;HO;464009
464009;23/12/2021;;23/12/2021 07:45;125;;23/12/2021 18:22;AB;464009
464009;23/12/2021;;23/12/2021 16:47;126;;23/12/2021 18:25;HO;464009
464009;23/12/2021;;23/12/2021 15:09;127;;23/12/2021 18:29;HO;464009
464009;23/12/2021;;23/12/2021 15:14;128;;23/12/2021 18:30;HO;464009
464009;23/12/2021;;23/12/2021 14:50;129;;23/12/2021 18:30;HO;464009
464009;23/12/2021;;23/12/2021 15:04;130;;23/12/2021 18:31;HO;464009
464009;23/12/2021;;23/12/2021 08:37;131;;23/12/2021 18:36;AB;464009
464009;23/12/2021;;23/12/2021 08:03;132;;23/12/2021 18:37;AB;464009
464009;23/12/2021;;23/12/2021 15:41;133;;23/12/2021 18:38;HO;464009
464009;23/12/2021;;22/12/2021 08:15;134;;23/12/2021 18:39;AB;464009
464009;23/12/2021;;23/12/2021 15:08;135;;23/12/2021 18:39;HO;464009
464009;23/12/2021;;23/12/2021 08:27;136;;23/12/2021 18:43;AB;464009
464009;23/12/2021;;23/12/2021 07:41;137;;23/12/2021 18:43;AB;464009
464009;23/12/2021;;23/12/2021 11:32;138;;23/12/2021 18:44;HO;464009
464009;23/12/2021;;23/12/2021 14:44;139;;23/12/2021 18:44;HO;464009
464009;23/12/2021;;23/12/2021 16:28;140;;23/12/2021 18:52;HO;464009
464009;23/12/2021;;23/12/2021 16:20;141;;23/12/2021 18:53;HO;464009
464009;23/12/2021;;23/12/2021 15:53;142;;23/12/2021 18:53;HO;464009
464009;23/12/2021;;23/12/2021 16:20;143;;23/12/2021 18:53;HO;464009
464009;23/12/2021;;23/12/2021 16:51;144;;23/12/2021 18:54;HO;464009
464009;23/12/2021;;23/12/2021 08:23;145;;23/12/2021 18:55;AB;464009
464009;23/12/2021;;23/12/2021 16:35;146;;23/12/2021 18:56;HO;464009
464009;23/12/2021;;23/12/2021 14:10;147;;23/12/2021 18:56;HO;464009
464009;23/12/2021;;23/12/2021 16:13;148;;23/12/2021 18:58;HO;464009
464009;23/12/2021;;23/12/2021 15:04;149;;23/12/2021 18:58;HO;464009
464009;23/12/2021;;23/12/2021 16:14;150;;23/12/2021 18:58;HO;464009
464009;23/12/2021;;23/12/2021 15:50;151;;23/12/2021 18:58;HO;464009
464009;23/12/2021;;23/12/2021 14:43;152;;23/12/2021 19:05;HO;464009
464009;23/12/2021;;23/12/2021 16:06;153;;23/12/2021 19:05;HO;464009
464009;23/12/2021;;23/12/2021 15:19;154;;23/12/2021 19:07;HO;464009
464009;23/12/2021;;23/12/2021 16:55;155;;23/12/2021 19:07;HO;464009
464009;23/12/2021;;23/12/2021 15:53;156;;23/12/2021 19:08;HO;464009
464009;23/12/2021;;23/12/2021 07:18;157;;23/12/2021 19:09;AB;464009
464009;23/12/2021;;23/12/2021 10:34;158;;23/12/2021 19:11;HO;464009
464009;23/12/2021;;23/12/2021 16:54;159;;23/12/2021 19:11;HO;464009
464009;23/12/2021;;23/12/2021 08:15;160;;23/12/2021 19:12;AB;464009
464009;23/12/2021;;23/12/2021 17:01;161;;23/12/2021 19:17;HO;464009
464009;23/12/2021;;23/12/2021 15:32;162;;23/12/2021 19:18;HO;464009
464009;23/12/2021;;23/12/2021 16:33;163;;23/12/2021 19:18;HO;464009
464009;23/12/2021;;23/12/2021 17:16;164;;23/12/2021 19:19;HO;464009
464009;23/12/2021;;23/12/2021 09:43;165;;23/12/2021 19:22;AB;464009
464009;23/12/2021;;23/12/2021 17:00;166;;23/12/2021 19:23;HO;464009
464009;23/12/2021;;23/12/2021 16:39;167;;23/12/2021 19:24;HO;464009
464009;23/12/2021;;23/12/2021 16:58;168;;23/12/2021 19:25;HO;464009
464009;23/12/2021;;23/12/2021 17:25;169;;23/12/2021 19:26;HO;464009
464009;23/12/2021;;23/12/2021 18:03;170;;23/12/2021 19:31;AB;464009
464009;23/12/2021;;23/12/2021 08:46;171;;23/12/2021 19:35;AB;464009
464009;23/12/2021;;23/12/2021 16:56;172;;23/12/2021 19:36;HO;464009
464009;23/12/2021;;23/12/2021 07:56;173;;23/12/2021 19:36;AB;464009
464009;23/12/2021;;23/12/2021 08:19;174;;23/12/2021 19:37;AB;464009
464009;23/12/2021;;23/12/2021 16:27;175;;23/12/2021 19:38;HO;464009
464009;23/12/2021;;23/12/2021 16:38;176;;23/12/2021 19:38;HO;464009
464009;23/12/2021;;23/12/2021 15:44;177;;23/12/2021 19:38;HO;464009
464009;23/12/2021;;23/12/2021 16:54;178;;23/12/2021 19:39;HO;464009
464009;23/12/2021;;23/12/2021 16:36;179;;23/12/2021 19:39;HO;464009
464009;23/12/2021;;23/12/2021 08:31;180;;23/12/2021 19:40;AB;464009
464009;23/12/2021;;23/12/2021 17:24;181;;23/12/2021 19:40;HO;464009
464009;23/12/2021;;23/12/2021 16:29;182;;23/12/2021 19:41;AB;464009
464009;23/12/2021;;23/12/2021 16:29;183;;23/12/2021 19:41;HO;464009
464009;23/12/2021;;23/12/2021 10:21;184;;23/12/2021 19:42;AB;464009
464009;23/12/2021;;23/12/2021 16:52;185;;23/12/2021 19:48;HO;464009
464009;23/12/2021;;23/12/2021 17:40;186;;23/12/2021 19:48;HO;464009
464009;23/12/2021;;23/12/2021 17:03;187;;23/12/2021 19:49;HO;464009
464009;23/12/2021;;23/12/2021 17:13;188;;23/12/2021 19:49;HO;464009
464009;23/12/2021;;23/12/2021 17:14;189;;23/12/2021 19:50;HO;464009
464009;23/12/2021;;23/12/2021 16:30;190;;23/12/2021 19:52;HO;464009
464009;23/12/2021;;23/12/2021 08:50;191;;23/12/2021 19:52;AB;464009
464009;23/12/2021;;23/12/2021 17:35;192;;23/12/2021 19:54;HO;464009
464009;23/12/2021;;23/12/2021 13:47;193;;23/12/2021 19:55;HO;464009
464009;23/12/2021;;23/12/2021 13:54;194;;23/12/2021 19:55;HO;464009
464009;23/12/2021;;23/12/2021 15:26;195;;23/12/2021 19:55;HO;464009
464009;23/12/2021;;23/12/2021 10:11;196;;23/12/2021 20:03;AB;464009
464009;23/12/2021;;23/12/2021 16:53;197;;23/12/2021 20:04;HO;464009
464009;23/12/2021;;23/12/2021 15:39;198;;23/12/2021 20:05;HO;464009
464009;23/12/2021;;23/12/2021 11:45;199;;23/12/2021 20:05;AB;464009
464009;23/12/2021;;23/12/2021 15:38;200;;23/12/2021 20:06;HO;464009
464009;23/12/2021;;23/12/2021 17:00;201;;23/12/2021 20:08;HO;464009
464009;23/12/2021;;23/12/2021 16:23;202;;23/12/2021 20:11;HO;464009
464009;23/12/2021;;23/12/2021 15:49;203;;23/12/2021 20:15;HO;464009
464009;23/12/2021;;23/12/2021 15:50;204;;23/12/2021 20:15;HO;464009
464009;23/12/2021;;23/12/2021 16:22;205;;23/12/2021 20:17;HO;464009
464009;23/12/2021;;23/12/2021 20:07;206;;23/12/2021 20:17;AB;464009
464009;23/12/2021;;23/12/2021 13:17;207;;23/12/2021 20:23;HO;464009
464009;23/12/2021;;23/12/2021 17:55;208;;23/12/2021 20:24;HO;464009
464009;23/12/2021;;23/12/2021 17:03;209;;23/12/2021 20:24;HO;464009
464009;23/12/2021;;23/12/2021 15:42;210;;23/12/2021 20:25;HO;464009
464009;23/12/2021;;23/12/2021 20:24;211;;23/12/2021 20:29;HO;464009
464009;23/12/2021;;23/12/2021 14:34;212;;23/12/2021 20:30;HO;464009
464009;23/12/2021;;23/12/2021 08:10;213;;23/12/2021 20:36;AB;464009
464009;23/12/2021;;23/12/2021 17:13;214;;23/12/2021 20:37;HO;464009
464009;23/12/2021;;23/12/2021 16:45;215;;23/12/2021 20:38;HO;464009
464009;23/12/2021;;23/12/2021 16:59;216;;23/12/2021 20:38;HO;464009
464009;23/12/2021;;23/12/2021 16:08;217;;23/12/2021 20:38;HO;464009
464009;23/12/2021;;23/12/2021 10:15;218;;23/12/2021 20:44;AB;464009
464009;23/12/2021;;23/12/2021 09:48;219;;23/12/2021 20:45;AB;464009
464009;23/12/2021;;23/12/2021 10:10;220;;23/12/2021 20:45;AB;464009
464009;23/12/2021;;23/12/2021 14:58;221;;23/12/2021 20:45;HO;464009
464009;23/12/2021;;23/12/2021 16:46;222;;23/12/2021 20:50;HO;464009
464009;23/12/2021;;23/12/2021 16:46;223;;23/12/2021 20:50;HO;464009
464009;23/12/2021;;23/12/2021 18:13;224;;23/12/2021 20:56;HO;464009
464009;23/12/2021;;23/12/2021 16:53;225;;23/12/2021 20:57;HO;464009
464009;23/12/2021;;23/12/2021 12:48;226;;23/12/2021 21:01;HO;464009
464009;23/12/2021;;23/12/2021 16:57;227;;23/12/2021 21:02;HO;464009
464009;23/12/2021;;23/12/2021 08:11;228;;23/12/2021 21:06;AB;464009
464009;23/12/2021;;23/12/2021 07:29;229;;23/12/2021 21:11;HO;464009
464009;23/12/2021;;23/12/2021 10:51;230;;23/12/2021 21:12;HO;464009
464009;23/12/2021;;23/12/2021 17:02;231;;23/12/2021 21:13;HO;464009
464009;23/12/2021;;23/12/2021 15:24;232;;23/12/2021 21:14;HO;464009
464009;23/12/2021;;23/12/2021 16:27;233;;23/12/2021 21:37;AB;464009
464009;23/12/2021;;23/12/2021 16:30;234;;23/12/2021 21:38;HO;464009
464009;23/12/2021;;23/12/2021 11:14;235;;23/12/2021 21:41;HO;464009
464009;23/12/2021;;23/12/2021 18:08;236;;23/12/2021 21:53;HO;464009
464009;23/12/2021;;23/12/2021 16:28;237;;23/12/2021 21:54;HO;464009
464009;23/12/2021;;23/12/2021 18:06;238;;23/12/2021 22:06;HO;464009
464009;23/12/2021;;23/12/2021 12:26;239;;23/12/2021 22:07;HO;464009
464009;23/12/2021;;23/12/2021 16:23;240;;23/12/2021 22:37;HO;464009
464009;23/12/2021;;23/12/2021 16:21;241;;23/12/2021 22:38;HO;464009
464009;23/12/2021;;23/12/2021 19:53;242;;23/12/2021 23:21;HO;464009
464009;23/12/2021;;23/12/2021 20:21;243;;23/12/2021 23:22;HO;464009
464009;23/12/2021;;23/12/2021 14:55;244;;23/12/2021 23:23;HO;464009
464009;23/12/2021;;23/12/2021 08:15;245;;23/12/2021 23:40;AB;464009
464009;23/12/2021;;23/12/2021 19:47;246;;23/12/2021 23:53;HO;464009
464009;24/12/2021;;23/12/2021 18:40;247;;24/12/2021 01:37;HO;464009
