CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/12/2021;;22/12/2021 10:23;0;;23/12/2021 06:12;AB;464001
464001;23/12/2021;;22/12/2021 22:26;1;;23/12/2021 06:39;AB;464001
464001;23/12/2021;;22/12/2021 16:35;2;;23/12/2021 06:40;HO;464001
464001;23/12/2021;;21/12/2021 20:16;3;;23/12/2021 07:26;HO;464001
464001;23/12/2021;;22/12/2021 09:42;4;;23/12/2021 07:45;AB;464001
464001;23/12/2021;;22/12/2021 17:30;5;;23/12/2021 07:49;AB;464001
464001;23/12/2021;;13/12/2021 20:57;6;;23/12/2021 08:01;AB;464001
464001;23/12/2021;;22/12/2021 16:53;7;;23/12/2021 08:09;AB;464001
464001;23/12/2021;;22/12/2021 17:19;8;;23/12/2021 08:32;AB;464001
464001;23/12/2021;;23/12/2021 05:34;9;;23/12/2021 08:36;AB;464001
464001;23/12/2021;;23/12/2021 08:36;10;;23/12/2021 08:37;HO;464001
464001;23/12/2021;;22/12/2021 17:45;11;;23/12/2021 08:47;HO;464001
464001;23/12/2021;;22/12/2021 13:09;12;;23/12/2021 08:49;AB;464001
464001;23/12/2021;;22/12/2021 19:11;13;;23/12/2021 08:50;AB;464001
464001;23/12/2021;;05/12/2021 16:40;14;;23/12/2021 08:53;AB;464001
464001;23/12/2021;;23/12/2021 07:30;15;;23/12/2021 09:05;HO;464001
464001;23/12/2021;;23/12/2021 08:46;16;;23/12/2021 09:11;HO;464001
464001;23/12/2021;;23/12/2021 07:20;17;;23/12/2021 09:19;AB;464001
464001;23/12/2021;;22/12/2021 13:10;18;;23/12/2021 09:21;AB;464001
464001;23/12/2021;;22/12/2021 12:40;19;;23/12/2021 09:26;HO;464001
464001;23/12/2021;;22/12/2021 09:45;20;;23/12/2021 09:31;AB;464001
464001;23/12/2021;;21/12/2021 16:16;21;;23/12/2021 09:51;HO;464001
464001;23/12/2021;;23/12/2021 07:37;22;;23/12/2021 09:53;AB;464001
464001;23/12/2021;;23/12/2021 09:51;23;;23/12/2021 09:54;HO;464001
464001;23/12/2021;;23/12/2021 09:36;24;;23/12/2021 10:04;HO;464001
464001;23/12/2021;;22/12/2021 13:56;25;;23/12/2021 10:04;HO;464001
464001;23/12/2021;;23/12/2021 07:53;26;;23/12/2021 10:17;HO;464001
464001;23/12/2021;;21/12/2021 23:05;27;;23/12/2021 10:22;HO;464001
464001;23/12/2021;;23/12/2021 10:22;28;;23/12/2021 10:23;HO;464001
464001;23/12/2021;;23/12/2021 09:12;29;;23/12/2021 10:31;HO;464001
464001;23/12/2021;;22/12/2021 16:29;30;;23/12/2021 10:33;AB;464001
464001;23/12/2021;;23/12/2021 10:11;31;;23/12/2021 10:41;HO;464001
464001;23/12/2021;;23/12/2021 07:09;32;;23/12/2021 10:42;HO;464001
464001;23/12/2021;;22/12/2021 21:30;33;;23/12/2021 10:46;HO;464001
464001;23/12/2021;;20/12/2021 16:51;34;;23/12/2021 10:46;HO;464001
464001;23/12/2021;;23/12/2021 09:17;35;;23/12/2021 10:52;HO;464001
464001;23/12/2021;;22/12/2021 21:33;36;;23/12/2021 10:53;HO;464001
464001;23/12/2021;;23/12/2021 08:27;37;;23/12/2021 10:54;HO;464001
464001;23/12/2021;;15/12/2021 16:21;38;;23/12/2021 10:54;AB;464001
464001;23/12/2021;;23/12/2021 09:00;39;;23/12/2021 11:03;AB;464001
464001;23/12/2021;;23/12/2021 09:36;40;;23/12/2021 11:04;HO;464001
464001;23/12/2021;;23/12/2021 09:17;41;;23/12/2021 11:04;HO;464001
464001;23/12/2021;;23/12/2021 10:51;42;;23/12/2021 11:10;HO;464001
464001;23/12/2021;;23/12/2021 09:49;43;;23/12/2021 11:15;HO;464001
464001;23/12/2021;;22/12/2021 00:05;44;;23/12/2021 11:18;HO;464001
464001;23/12/2021;;23/12/2021 09:51;45;;23/12/2021 11:19;AB;464001
464001;23/12/2021;;23/12/2021 08:29;46;;23/12/2021 11:20;HO;464001
464001;23/12/2021;;22/12/2021 16:12;47;;23/12/2021 11:20;HO;464001
464001;23/12/2021;;23/12/2021 09:42;48;;23/12/2021 11:23;HO;464001
464001;23/12/2021;;21/12/2021 17:49;49;;23/12/2021 11:24;HO;464001
464001;23/12/2021;;23/12/2021 09:59;50;;23/12/2021 11:30;HO;464001
464001;23/12/2021;;23/12/2021 09:57;51;;23/12/2021 11:30;HO;464001
464001;23/12/2021;;22/12/2021 19:24;52;;23/12/2021 11:30;AB;464001
464001;23/12/2021;;23/12/2021 10:17;53;;23/12/2021 11:34;HO;464001
464001;23/12/2021;;23/12/2021 11:00;54;;23/12/2021 11:35;HO;464001
464001;23/12/2021;;23/12/2021 09:26;55;;23/12/2021 11:36;HO;464001
464001;23/12/2021;;23/12/2021 10:17;56;;23/12/2021 11:43;HO;464001
464001;23/12/2021;;21/12/2021 12:34;57;;23/12/2021 11:43;HO;464001
464001;23/12/2021;;23/12/2021 10:14;58;;23/12/2021 11:44;HO;464001
464001;23/12/2021;;23/12/2021 10:09;59;;23/12/2021 11:46;HO;464001
464001;23/12/2021;;23/12/2021 10:07;60;;23/12/2021 11:47;HO;464001
464001;23/12/2021;;23/12/2021 10:07;61;;23/12/2021 11:51;HO;464001
464001;23/12/2021;;23/12/2021 11:00;62;;23/12/2021 11:52;HO;464001
464001;23/12/2021;;20/12/2021 18:35;63;;23/12/2021 11:52;HO;464001
464001;23/12/2021;;23/12/2021 09:46;64;;23/12/2021 11:54;HO;464001
464001;23/12/2021;;23/12/2021 10:28;65;;23/12/2021 11:58;HO;464001
464001;23/12/2021;;23/12/2021 07:59;66;;23/12/2021 12:03;AB;464001
464001;23/12/2021;;23/12/2021 10:24;67;;23/12/2021 12:03;HO;464001
464001;23/12/2021;;23/12/2021 09:40;68;;23/12/2021 12:04;HO;464001
464001;23/12/2021;;23/12/2021 11:14;69;;23/12/2021 12:05;HO;464001
464001;23/12/2021;;23/12/2021 10:12;70;;23/12/2021 12:06;HO;464001
464001;23/12/2021;;23/12/2021 07:31;71;;23/12/2021 12:06;HO;464001
464001;23/12/2021;;23/12/2021 10:12;72;;23/12/2021 12:07;HO;464001
464001;23/12/2021;;23/12/2021 03:46;73;;23/12/2021 12:11;AB;464001
464001;23/12/2021;;23/12/2021 09:02;74;;23/12/2021 12:14;AB;464001
464001;23/12/2021;;23/12/2021 09:29;75;;23/12/2021 12:15;HO;464001
464001;23/12/2021;;23/12/2021 04:30;76;;23/12/2021 12:17;AB;464001
464001;23/12/2021;;23/12/2021 08:11;77;;23/12/2021 12:20;AB;464001
464001;23/12/2021;;23/12/2021 11:11;78;;23/12/2021 12:21;HO;464001
464001;23/12/2021;;23/12/2021 07:43;79;;23/12/2021 12:22;HO;464001
464001;23/12/2021;;23/12/2021 10:27;80;;23/12/2021 12:25;HO;464001
464001;23/12/2021;;23/12/2021 03:38;81;;23/12/2021 12:26;AB;464001
464001;23/12/2021;;23/12/2021 07:27;82;;23/12/2021 12:28;AB;464001
464001;23/12/2021;;20/12/2021 18:12;83;;23/12/2021 12:29;AB;464001
464001;23/12/2021;;23/12/2021 04:04;84;;23/12/2021 12:30;AB;464001
464001;23/12/2021;;23/12/2021 06:23;85;;23/12/2021 12:31;HO;464001
464001;23/12/2021;;23/12/2021 09:26;86;;23/12/2021 12:32;HO;464001
464001;23/12/2021;;23/12/2021 09:07;87;;23/12/2021 12:34;HO;464001
464001;23/12/2021;;23/12/2021 11:07;88;;23/12/2021 12:35;HO;464001
464001;23/12/2021;;23/12/2021 09:28;89;;23/12/2021 12:35;AB;464001
464001;23/12/2021;;23/12/2021 09:26;90;;23/12/2021 12:37;HO;464001
464001;23/12/2021;;23/12/2021 06:34;91;;23/12/2021 12:38;HO;464001
464001;23/12/2021;;23/12/2021 11:49;92;;23/12/2021 12:39;AB;464001
464001;23/12/2021;;23/12/2021 11:55;93;;23/12/2021 12:40;HO;464001
464001;23/12/2021;;23/12/2021 09:38;94;;23/12/2021 12:41;HO;464001
464001;23/12/2021;;23/12/2021 08:40;95;;23/12/2021 12:41;AB;464001
464001;23/12/2021;;23/12/2021 10:13;96;;23/12/2021 12:43;AB;464001
464001;23/12/2021;;23/12/2021 09:04;97;;23/12/2021 12:44;AB;464001
464001;23/12/2021;;23/12/2021 04:53;98;;23/12/2021 12:52;AB;464001
464001;23/12/2021;;23/12/2021 12:26;99;;23/12/2021 12:54;HO;464001
464001;23/12/2021;;23/12/2021 09:59;100;;23/12/2021 12:56;AB;464001
464001;23/12/2021;;23/12/2021 07:43;101;;23/12/2021 12:57;HO;464001
464001;23/12/2021;;23/12/2021 11:13;102;;23/12/2021 12:58;HO;464001
464001;23/12/2021;;23/12/2021 09:31;103;;23/12/2021 12:59;AB;464001
464001;23/12/2021;;23/12/2021 09:26;104;;23/12/2021 13:04;HO;464001
464001;23/12/2021;;23/12/2021 06:57;105;;23/12/2021 13:05;AB;464001
464001;23/12/2021;;23/12/2021 09:31;106;;23/12/2021 13:05;AB;464001
464001;23/12/2021;;23/12/2021 10:12;107;;23/12/2021 13:06;HO;464001
464001;23/12/2021;;23/12/2021 10:07;108;;23/12/2021 13:09;HO;464001
464001;23/12/2021;;23/12/2021 08:29;109;;23/12/2021 13:11;AB;464001
464001;23/12/2021;;23/12/2021 06:22;110;;23/12/2021 13:13;AB;464001
464001;23/12/2021;;23/12/2021 07:33;111;;23/12/2021 13:13;AB;464001
464001;23/12/2021;;23/12/2021 09:44;112;;23/12/2021 13:18;AB;464001
464001;23/12/2021;;23/12/2021 11:14;113;;23/12/2021 13:21;HO;464001
464001;23/12/2021;;23/12/2021 10:27;114;;23/12/2021 13:23;AB;464001
464001;23/12/2021;;23/12/2021 06:59;115;;23/12/2021 13:26;AB;464001
464001;23/12/2021;;23/12/2021 10:30;116;;23/12/2021 13:27;HO;464001
464001;23/12/2021;;23/12/2021 08:44;117;;23/12/2021 13:28;AB;464001
464001;23/12/2021;;23/12/2021 11:11;118;;23/12/2021 13:29;HO;464001
464001;23/12/2021;;23/12/2021 11:27;119;;23/12/2021 13:29;HO;464001
464001;23/12/2021;;23/12/2021 10:00;120;;23/12/2021 13:32;HO;464001
464001;23/12/2021;;23/12/2021 11:04;121;;23/12/2021 13:32;HO;464001
464001;23/12/2021;;22/12/2021 20:49;122;;23/12/2021 13:35;AB;464001
464001;23/12/2021;;23/12/2021 10:06;123;;23/12/2021 13:37;HO;464001
464001;23/12/2021;;23/12/2021 09:23;124;;23/12/2021 13:41;HO;464001
464001;23/12/2021;;23/12/2021 12:15;125;;23/12/2021 13:55;HO;464001
464001;23/12/2021;;23/12/2021 12:20;126;;23/12/2021 13:55;HO;464001
464001;23/12/2021;;21/12/2021 16:11;127;;23/12/2021 13:55;AB;464001
464001;23/12/2021;;21/12/2021 16:30;128;;23/12/2021 13:59;AB;464001
464001;23/12/2021;;22/12/2021 18:52;129;;23/12/2021 14:02;HO;464001
464001;23/12/2021;;23/12/2021 09:15;130;;23/12/2021 14:04;HO;464001
464001;23/12/2021;;23/12/2021 10:45;131;;23/12/2021 14:07;HO;464001
464001;23/12/2021;;23/12/2021 10:47;132;;23/12/2021 14:08;HO;464001
464001;23/12/2021;;23/12/2021 09:17;133;;23/12/2021 14:09;HO;464001
464001;23/12/2021;;23/12/2021 12:36;134;;23/12/2021 14:10;AB;464001
464001;23/12/2021;;23/12/2021 08:34;135;;23/12/2021 14:11;AB;464001
464001;23/12/2021;;23/12/2021 11:18;136;;23/12/2021 14:11;HO;464001
464001;23/12/2021;;23/12/2021 11:14;137;;23/12/2021 14:13;HO;464001
464001;23/12/2021;;23/12/2021 11:24;138;;23/12/2021 14:14;HO;464001
464001;23/12/2021;;23/12/2021 09:52;139;;23/12/2021 14:14;HO;464001
464001;23/12/2021;;23/12/2021 10:11;140;;23/12/2021 14:15;HO;464001
464001;23/12/2021;;23/12/2021 10:05;141;;23/12/2021 14:21;AB;464001
464001;23/12/2021;;23/12/2021 05:46;142;;23/12/2021 14:21;AB;464001
464001;23/12/2021;;23/12/2021 13:12;143;;23/12/2021 14:27;HO;464001
464001;23/12/2021;;22/12/2021 18:16;144;;23/12/2021 14:27;AB;464001
464001;23/12/2021;;23/12/2021 12:34;145;;23/12/2021 14:28;HO;464001
464001;23/12/2021;;13/12/2021 16:49;146;;23/12/2021 14:28;AB;464001
464001;23/12/2021;;23/12/2021 06:10;147;;23/12/2021 14:28;HO;464001
464001;23/12/2021;;23/12/2021 10:33;148;;23/12/2021 14:29;AB;464001
464001;23/12/2021;;23/12/2021 10:59;149;;23/12/2021 14:29;AB;464001
464001;23/12/2021;;23/12/2021 09:25;150;;23/12/2021 14:31;HO;464001
464001;23/12/2021;;23/12/2021 11:12;151;;23/12/2021 14:32;HO;464001
464001;23/12/2021;;23/12/2021 13:27;152;;23/12/2021 14:32;AB;464001
464001;23/12/2021;;23/12/2021 11:27;153;;23/12/2021 14:32;HO;464001
464001;23/12/2021;;23/12/2021 10:29;154;;23/12/2021 14:33;HO;464001
464001;23/12/2021;;23/12/2021 10:58;155;;23/12/2021 14:36;HO;464001
464001;23/12/2021;;23/12/2021 12:04;156;;23/12/2021 14:39;HO;464001
464001;23/12/2021;;23/12/2021 09:49;157;;23/12/2021 14:40;HO;464001
464001;23/12/2021;;23/12/2021 08:27;158;;23/12/2021 14:40;AB;464001
464001;23/12/2021;;23/12/2021 11:55;159;;23/12/2021 14:41;HO;464001
464001;23/12/2021;;23/12/2021 13:09;160;;23/12/2021 14:46;HO;464001
464001;23/12/2021;;23/12/2021 10:48;161;;23/12/2021 14:46;HO;464001
464001;23/12/2021;;23/12/2021 10:43;162;;23/12/2021 14:47;HO;464001
464001;23/12/2021;;23/12/2021 13:11;163;;23/12/2021 14:54;HO;464001
464001;23/12/2021;;23/12/2021 11:12;164;;23/12/2021 14:55;HO;464001
464001;23/12/2021;;23/12/2021 12:15;165;;23/12/2021 15:00;AB;464001
464001;23/12/2021;;23/12/2021 14:04;166;;23/12/2021 15:01;HO;464001
464001;23/12/2021;;23/12/2021 09:29;167;;23/12/2021 15:02;AB;464001
464001;23/12/2021;;23/12/2021 14:01;168;;23/12/2021 15:02;HO;464001
464001;23/12/2021;;23/12/2021 12:18;169;;23/12/2021 15:03;HO;464001
464001;23/12/2021;;23/12/2021 11:02;170;;23/12/2021 15:04;HO;464001
464001;23/12/2021;;23/12/2021 11:49;171;;23/12/2021 15:04;HO;464001
464001;23/12/2021;;23/12/2021 07:12;172;;23/12/2021 15:06;AB;464001
464001;23/12/2021;;23/12/2021 12:27;173;;23/12/2021 15:06;HO;464001
464001;23/12/2021;;23/12/2021 10:41;174;;23/12/2021 15:06;HO;464001
464001;23/12/2021;;23/12/2021 11:08;175;;23/12/2021 15:08;HO;464001
464001;23/12/2021;;23/12/2021 11:02;176;;23/12/2021 15:13;AB;464001
464001;23/12/2021;;23/12/2021 10:57;177;;23/12/2021 15:14;HO;464001
464001;23/12/2021;;23/12/2021 09:49;178;;23/12/2021 15:14;HO;464001
464001;23/12/2021;;23/12/2021 12:48;179;;23/12/2021 15:15;HO;464001
464001;23/12/2021;;23/12/2021 11:35;180;;23/12/2021 15:18;HO;464001
464001;23/12/2021;;23/12/2021 09:49;181;;23/12/2021 15:18;HO;464001
464001;23/12/2021;;23/12/2021 06:05;182;;23/12/2021 15:19;AB;464001
464001;23/12/2021;;23/12/2021 10:50;183;;23/12/2021 15:21;HO;464001
464001;23/12/2021;;23/12/2021 10:37;184;;23/12/2021 15:22;HO;464001
464001;23/12/2021;;23/12/2021 05:17;185;;23/12/2021 15:22;AB;464001
464001;23/12/2021;;23/12/2021 09:15;186;;23/12/2021 15:22;AB;464001
464001;23/12/2021;;23/12/2021 10:31;187;;23/12/2021 15:25;AB;464001
464001;23/12/2021;;23/12/2021 11:48;188;;23/12/2021 15:26;HO;464001
464001;23/12/2021;;23/12/2021 15:26;189;;23/12/2021 15:29;AB;464001
464001;23/12/2021;;23/12/2021 13:33;190;;23/12/2021 15:31;HO;464001
464001;23/12/2021;;23/12/2021 12:24;191;;23/12/2021 15:33;HO;464001
464001;23/12/2021;;23/12/2021 11:51;192;;23/12/2021 15:35;HO;464001
464001;23/12/2021;;23/12/2021 05:25;193;;23/12/2021 15:37;AB;464001
464001;23/12/2021;;23/12/2021 10:58;194;;23/12/2021 15:39;HO;464001
464001;23/12/2021;;23/12/2021 09:06;195;;23/12/2021 15:39;HO;464001
464001;23/12/2021;;23/12/2021 11:41;196;;23/12/2021 15:40;HO;464001
464001;23/12/2021;;23/12/2021 11:01;197;;23/12/2021 15:40;HO;464001
464001;23/12/2021;;23/12/2021 10:19;198;;23/12/2021 15:40;HO;464001
464001;23/12/2021;;23/12/2021 08:51;199;;23/12/2021 15:42;HO;464001
464001;23/12/2021;;23/12/2021 07:13;200;;23/12/2021 15:42;AB;464001
464001;23/12/2021;;23/12/2021 10:28;201;;23/12/2021 15:44;HO;464001
464001;23/12/2021;;23/12/2021 11:56;202;;23/12/2021 15:45;HO;464001
464001;23/12/2021;;23/12/2021 09:54;203;;23/12/2021 15:46;HO;464001
464001;23/12/2021;;23/12/2021 08:27;204;;23/12/2021 15:46;AB;464001
464001;23/12/2021;;23/12/2021 11:55;205;;23/12/2021 15:46;AB;464001
464001;23/12/2021;;23/12/2021 12:37;206;;23/12/2021 15:47;HO;464001
464001;23/12/2021;;23/12/2021 11:07;207;;23/12/2021 15:47;HO;464001
464001;23/12/2021;;20/12/2021 05:42;208;;23/12/2021 15:49;HO;464001
464001;23/12/2021;;23/12/2021 10:59;209;;23/12/2021 15:50;HO;464001
464001;23/12/2021;;23/12/2021 14:40;210;;23/12/2021 15:51;HO;464001
464001;23/12/2021;;23/12/2021 15:09;211;;23/12/2021 15:54;HO;464001
464001;23/12/2021;;23/12/2021 11:20;212;;23/12/2021 15:54;HO;464001
464001;23/12/2021;;23/12/2021 12:04;213;;23/12/2021 15:55;HO;464001
464001;23/12/2021;;23/12/2021 14:26;214;;23/12/2021 15:55;HO;464001
464001;23/12/2021;;23/12/2021 11:52;215;;23/12/2021 15:55;HO;464001
464001;23/12/2021;;23/12/2021 12:34;216;;23/12/2021 15:55;HO;464001
464001;23/12/2021;;23/12/2021 11:08;217;;23/12/2021 15:56;HO;464001
464001;23/12/2021;;23/12/2021 10:19;218;;23/12/2021 15:56;HO;464001
464001;23/12/2021;;23/12/2021 09:32;219;;23/12/2021 15:56;HO;464001
464001;23/12/2021;;23/12/2021 13:01;220;;23/12/2021 15:57;AB;464001
464001;23/12/2021;;23/12/2021 13:29;221;;23/12/2021 15:57;HO;464001
464001;23/12/2021;;23/12/2021 11:12;222;;23/12/2021 15:57;HO;464001
464001;23/12/2021;;23/12/2021 11:02;223;;23/12/2021 15:58;HO;464001
464001;23/12/2021;;23/12/2021 12:41;224;;23/12/2021 15:58;HO;464001
464001;23/12/2021;;23/12/2021 11:24;225;;23/12/2021 15:58;HO;464001
464001;23/12/2021;;23/12/2021 12:32;226;;23/12/2021 15:59;HO;464001
464001;23/12/2021;;23/12/2021 14:07;227;;23/12/2021 15:59;HO;464001
464001;23/12/2021;;22/12/2021 16:16;228;;23/12/2021 16:01;HO;464001
464001;23/12/2021;;23/12/2021 12:20;229;;23/12/2021 16:02;HO;464001
464001;23/12/2021;;23/12/2021 10:26;230;;23/12/2021 16:02;HO;464001
464001;23/12/2021;;23/12/2021 14:20;231;;23/12/2021 16:03;HO;464001
464001;23/12/2021;;23/12/2021 10:38;232;;23/12/2021 16:03;HO;464001
464001;23/12/2021;;23/12/2021 11:44;233;;23/12/2021 16:04;HO;464001
464001;23/12/2021;;23/12/2021 11:54;234;;23/12/2021 16:04;HO;464001
464001;23/12/2021;;23/12/2021 10:36;235;;23/12/2021 16:05;HO;464001
464001;23/12/2021;;23/12/2021 10:27;236;;23/12/2021 16:06;HO;464001
464001;23/12/2021;;23/12/2021 11:11;237;;23/12/2021 16:06;HO;464001
464001;23/12/2021;;23/12/2021 12:27;238;;23/12/2021 16:07;HO;464001
464001;23/12/2021;;23/12/2021 12:11;239;;23/12/2021 16:07;HO;464001
464001;23/12/2021;;23/12/2021 10:19;240;;23/12/2021 16:08;HO;464001
464001;23/12/2021;;23/12/2021 09:29;241;;23/12/2021 16:08;HO;464001
464001;23/12/2021;;23/12/2021 11:09;242;;23/12/2021 16:08;HO;464001
464001;23/12/2021;;23/12/2021 12:12;243;;23/12/2021 16:11;HO;464001
464001;23/12/2021;;23/12/2021 09:45;244;;23/12/2021 16:11;HO;464001
464001;23/12/2021;;23/12/2021 14:01;245;;23/12/2021 16:11;HO;464001
464001;23/12/2021;;23/12/2021 15:05;246;;23/12/2021 16:12;HO;464001
464001;23/12/2021;;23/12/2021 13:39;247;;23/12/2021 16:19;HO;464001
464001;23/12/2021;;23/12/2021 13:48;248;;23/12/2021 16:19;HO;464001
464001;23/12/2021;;23/12/2021 14:55;249;;23/12/2021 16:20;HO;464001
464001;23/12/2021;;23/12/2021 11:54;250;;23/12/2021 16:21;HO;464001
464001;23/12/2021;;23/12/2021 15:22;251;;23/12/2021 16:21;AB;464001
464001;23/12/2021;;23/12/2021 11:23;252;;23/12/2021 16:22;AB;464001
464001;23/12/2021;;23/12/2021 10:37;253;;23/12/2021 16:23;HO;464001
464001;23/12/2021;;23/12/2021 15:49;254;;23/12/2021 16:24;HO;464001
464001;23/12/2021;;23/12/2021 15:23;255;;23/12/2021 16:24;HO;464001
464001;23/12/2021;;23/12/2021 14:54;256;;23/12/2021 16:25;HO;464001
464001;23/12/2021;;23/12/2021 10:18;257;;23/12/2021 16:25;HO;464001
464001;23/12/2021;;23/12/2021 12:34;258;;23/12/2021 16:25;HO;464001
464001;23/12/2021;;23/12/2021 14:07;259;;23/12/2021 16:26;HO;464001
464001;23/12/2021;;23/12/2021 11:50;260;;23/12/2021 16:26;HO;464001
464001;23/12/2021;;23/12/2021 15:36;261;;23/12/2021 16:26;AB;464001
464001;23/12/2021;;23/12/2021 12:09;262;;23/12/2021 16:27;HO;464001
464001;23/12/2021;;23/12/2021 12:57;263;;23/12/2021 16:27;HO;464001
464001;23/12/2021;;23/12/2021 11:32;264;;23/12/2021 16:28;AB;464001
464001;23/12/2021;;23/12/2021 11:55;265;;23/12/2021 16:28;HO;464001
464001;23/12/2021;;23/12/2021 14:37;266;;23/12/2021 16:29;HO;464001
464001;23/12/2021;;23/12/2021 10:19;267;;23/12/2021 16:29;HO;464001
464001;23/12/2021;;23/12/2021 09:29;268;;23/12/2021 16:29;HO;464001
464001;23/12/2021;;23/12/2021 14:08;269;;23/12/2021 16:30;HO;464001
464001;23/12/2021;;23/12/2021 10:20;270;;23/12/2021 16:31;HO;464001
464001;23/12/2021;;23/12/2021 08:40;271;;23/12/2021 16:32;AB;464001
464001;23/12/2021;;23/12/2021 11:38;272;;23/12/2021 16:32;HO;464001
464001;23/12/2021;;22/12/2021 17:35;273;;23/12/2021 16:33;HO;464001
464001;23/12/2021;;23/12/2021 09:25;274;;23/12/2021 16:34;HO;464001
464001;23/12/2021;;23/12/2021 14:58;275;;23/12/2021 16:34;HO;464001
464001;23/12/2021;;23/12/2021 11:48;276;;23/12/2021 16:36;HO;464001
464001;23/12/2021;;23/12/2021 11:45;277;;23/12/2021 16:37;AB;464001
464001;23/12/2021;;23/12/2021 09:17;278;;23/12/2021 16:38;HO;464001
464001;23/12/2021;;23/12/2021 13:38;279;;23/12/2021 16:38;HO;464001
464001;23/12/2021;;23/12/2021 11:04;280;;23/12/2021 16:39;HO;464001
464001;23/12/2021;;23/12/2021 09:45;281;;23/12/2021 16:39;AB;464001
464001;23/12/2021;;22/12/2021 20:03;282;;23/12/2021 16:40;HO;464001
464001;23/12/2021;;23/12/2021 16:37;283;;23/12/2021 16:41;AB;464001
464001;23/12/2021;;23/12/2021 07:50;284;;23/12/2021 16:41;AB;464001
464001;23/12/2021;;23/12/2021 14:08;285;;23/12/2021 16:43;HO;464001
464001;23/12/2021;;23/12/2021 11:59;286;;23/12/2021 16:43;HO;464001
464001;23/12/2021;;23/12/2021 10:40;287;;23/12/2021 16:43;HO;464001
464001;23/12/2021;;23/12/2021 15:43;288;;23/12/2021 16:43;HO;464001
464001;23/12/2021;;23/12/2021 15:46;289;;23/12/2021 16:43;HO;464001
464001;23/12/2021;;23/12/2021 14:45;290;;23/12/2021 16:44;HO;464001
464001;23/12/2021;;23/12/2021 14:38;291;;23/12/2021 16:46;HO;464001
464001;23/12/2021;;23/12/2021 09:04;292;;23/12/2021 16:46;AB;464001
464001;23/12/2021;;23/12/2021 10:53;293;;23/12/2021 16:47;HO;464001
464001;23/12/2021;;23/12/2021 15:59;294;;23/12/2021 16:47;HO;464001
464001;23/12/2021;;23/12/2021 08:47;295;;23/12/2021 16:49;HO;464001
464001;23/12/2021;;23/12/2021 07:42;296;;23/12/2021 16:49;AB;464001
464001;23/12/2021;;23/12/2021 08:38;297;;23/12/2021 16:50;AB;464001
464001;23/12/2021;;23/12/2021 15:23;298;;23/12/2021 16:50;HO;464001
464001;23/12/2021;;23/12/2021 07:13;299;;23/12/2021 16:51;AB;464001
464001;23/12/2021;;23/12/2021 15:27;300;;23/12/2021 16:51;HO;464001
464001;23/12/2021;;23/12/2021 14:40;301;;23/12/2021 16:52;HO;464001
464001;23/12/2021;;23/12/2021 08:38;302;;23/12/2021 16:52;AB;464001
464001;23/12/2021;;21/12/2021 09:23;303;;23/12/2021 16:52;AB;464001
464001;23/12/2021;;23/12/2021 07:54;304;;23/12/2021 16:52;HO;464001
464001;23/12/2021;;23/12/2021 12:23;305;;23/12/2021 16:52;AB;464001
464001;23/12/2021;;23/12/2021 11:49;306;;23/12/2021 16:52;HO;464001
464001;23/12/2021;;23/12/2021 12:47;307;;23/12/2021 16:52;HO;464001
464001;23/12/2021;;23/12/2021 11:31;308;;23/12/2021 17:02;AB;464001
464001;23/12/2021;;23/12/2021 12:17;309;;23/12/2021 17:04;HO;464001
464001;23/12/2021;;23/12/2021 14:00;310;;23/12/2021 17:04;HO;464001
464001;23/12/2021;;23/12/2021 14:02;311;;23/12/2021 17:04;HO;464001
464001;23/12/2021;;23/12/2021 11:48;312;;23/12/2021 17:05;HO;464001
464001;23/12/2021;;23/12/2021 10:04;313;;23/12/2021 17:05;AB;464001
464001;23/12/2021;;23/12/2021 15:14;314;;23/12/2021 17:08;HO;464001
464001;23/12/2021;;23/12/2021 14:21;315;;23/12/2021 17:08;HO;464001
464001;23/12/2021;;23/12/2021 11:40;316;;23/12/2021 17:10;HO;464001
464001;23/12/2021;;23/12/2021 13:11;317;;23/12/2021 17:10;HO;464001
464001;23/12/2021;;23/12/2021 10:26;318;;23/12/2021 17:10;HO;464001
464001;23/12/2021;;23/12/2021 12:24;319;;23/12/2021 17:10;AB;464001
464001;23/12/2021;;23/12/2021 09:41;320;;23/12/2021 17:12;HO;464001
464001;23/12/2021;;23/12/2021 12:43;321;;23/12/2021 17:13;HO;464001
464001;23/12/2021;;23/12/2021 12:22;322;;23/12/2021 17:14;HO;464001
464001;23/12/2021;;23/12/2021 15:26;323;;23/12/2021 17:14;HO;464001
464001;23/12/2021;;23/12/2021 12:07;324;;23/12/2021 17:14;HO;464001
464001;23/12/2021;;23/12/2021 12:11;325;;23/12/2021 17:15;AB;464001
464001;23/12/2021;;23/12/2021 15:19;326;;23/12/2021 17:15;HO;464001
464001;23/12/2021;;23/12/2021 16:51;327;;23/12/2021 17:16;HO;464001
464001;23/12/2021;;23/12/2021 13:55;328;;23/12/2021 17:16;HO;464001
464001;23/12/2021;;23/12/2021 13:56;329;;23/12/2021 17:16;HO;464001
464001;23/12/2021;;23/12/2021 10:11;330;;23/12/2021 17:17;HO;464001
