CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/12/2021;ENTREES;2;0;0
464010;23/12/2021;SORTIES;2;0;0
464010;23/12/2021;ENTREES;3;0;0
464010;23/12/2021;SORTIES;3;0;0
464010;23/12/2021;ENTREES;4;0;1
464010;23/12/2021;SORTIES;4;0;0
464010;23/12/2021;ENTREES;5;0;1
464010;23/12/2021;SORTIES;5;0;0
464010;23/12/2021;ENTREES;6;0;3
464010;23/12/2021;SORTIES;6;0;0
464010;23/12/2021;ENTREES;7;7;3
464010;23/12/2021;SORTIES;7;2;0
464010;23/12/2021;ENTREES;8;6;3
464010;23/12/2021;SORTIES;8;0;0
464010;23/12/2021;ENTREES;9;23;4
464010;23/12/2021;SORTIES;9;1;1
464010;23/12/2021;ENTREES;10;49;1
464010;23/12/2021;SORTIES;10;3;0
464010;23/12/2021;ENTREES;11;35;3
464010;23/12/2021;SORTIES;11;8;1
464010;23/12/2021;ENTREES;12;34;0
464010;23/12/2021;SORTIES;12;7;1
464010;23/12/2021;ENTREES;13;45;2
464010;23/12/2021;SORTIES;13;12;1
464010;23/12/2021;ENTREES;14;43;2
464010;23/12/2021;SORTIES;14;26;2
464010;23/12/2021;ENTREES;15;43;2
464010;23/12/2021;SORTIES;15;34;1
464010;23/12/2021;ENTREES;16;65;1
464010;23/12/2021;SORTIES;16;39;3
464010;23/12/2021;ENTREES;17;44;0
464010;23/12/2021;SORTIES;17;47;3
464010;23/12/2021;ENTREES;18;3;0
464010;23/12/2021;SORTIES;18;82;5
464010;23/12/2021;ENTREES;19;2;0
464010;23/12/2021;SORTIES;19;63;2
464010;23/12/2021;ENTREES;20;1;0
464010;23/12/2021;SORTIES;20;36;2
464010;23/12/2021;ENTREES;21;0;0
464010;23/12/2021;SORTIES;21;16;3
464010;23/12/2021;ENTREES;22;0;0
464010;23/12/2021;SORTIES;22;16;0
464010;23/12/2021;ENTREES;23;2;0
464010;23/12/2021;SORTIES;23;3;1
464010;24/12/2021;ENTREES;0;0;0
464010;24/12/2021;SORTIES;0;2;0
464010;24/12/2021;ENTREES;1;0;0
464010;24/12/2021;SORTIES;1;0;0
