CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/12/2021;92;2;0;0
464004;23/12/2021;92;3;0;0
464004;23/12/2021;92;4;0;0
464004;23/12/2021;92;5;0;0
464004;23/12/2021;92;6;0;1
464004;23/12/2021;92;7;1;1
464004;23/12/2021;92;8;1;6
464004;23/12/2021;92;9;3;11
464004;23/12/2021;92;10;9;14
464004;23/12/2021;92;11;13;13
464004;23/12/2021;92;12;21;8
464004;23/12/2021;92;13;21;7
464004;23/12/2021;92;14;28;8
464004;23/12/2021;92;15;33;7
464004;23/12/2021;92;16;30;6
464004;23/12/2021;92;17;25;6
464004;23/12/2021;92;18;16;3
464004;23/12/2021;92;19;6;1
464004;23/12/2021;92;20;5;0
464004;23/12/2021;92;21;4;0
464004;23/12/2021;92;22;2;0
464004;23/12/2021;92;23;2;0
464004;24/12/2021;92;0;0;0
464004;24/12/2021;92;1;0;0
