CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/12/2021;200;2;0;0
464005;23/12/2021;200;3;0;0
464005;23/12/2021;200;4;0;0
464005;23/12/2021;200;5;0;0
464005;23/12/2021;200;6;0;0
464005;23/12/2021;200;7;1;2
464005;23/12/2021;200;8;2;6
464005;23/12/2021;200;9;2;7
464005;23/12/2021;200;10;4;7
464005;23/12/2021;200;11;14;5
464005;23/12/2021;200;12;28;4
464005;23/12/2021;200;13;35;4
464005;23/12/2021;200;14;53;4
464005;23/12/2021;200;15;61;6
464005;23/12/2021;200;16;66;5
464005;23/12/2021;200;17;57;2
464005;23/12/2021;200;18;33;1
464005;23/12/2021;200;19;15;1
464005;23/12/2021;200;20;8;1
464005;23/12/2021;200;21;4;1
464005;23/12/2021;200;22;0;0
464005;23/12/2021;200;23;0;0
464005;24/12/2021;200;0;0;0
464005;24/12/2021;200;1;0;0
