CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/12/2021;130;2;0;0
464006;23/12/2021;130;3;0;0
464006;23/12/2021;130;4;0;0
464006;23/12/2021;130;5;0;0
464006;23/12/2021;130;6;0;1
464006;23/12/2021;130;7;0;3
464006;23/12/2021;130;8;0;6
464006;23/12/2021;130;9;0;5
464006;23/12/2021;130;10;2;5
464006;23/12/2021;130;11;7;5
464006;23/12/2021;130;12;11;5
464006;23/12/2021;130;13;12;4
464006;23/12/2021;130;14;11;3
464006;23/12/2021;130;15;11;3
464006;23/12/2021;130;16;18;1
464006;23/12/2021;130;17;14;1
464006;23/12/2021;130;18;9;1
464006;23/12/2021;130;19;2;0
464006;23/12/2021;130;20;1;0
464006;23/12/2021;130;21;0;0
464006;23/12/2021;130;22;0;0
464006;23/12/2021;130;23;0;0
464006;24/12/2021;130;0;0;0
464006;24/12/2021;130;1;0;0
