CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/01/2020;ENTREES;2;0;0
464001;04/01/2020;SORTIES;2;0;0
464001;04/01/2020;ENTREES;3;0;0
464001;04/01/2020;SORTIES;3;1;0
464001;04/01/2020;ENTREES;4;0;4
464001;04/01/2020;SORTIES;4;0;0
464001;04/01/2020;ENTREES;5;0;4
464001;04/01/2020;SORTIES;5;0;0
464001;04/01/2020;ENTREES;6;5;3
464001;04/01/2020;SORTIES;6;0;1
464001;04/01/2020;ENTREES;7;4;17
464001;04/01/2020;SORTIES;7;1;3
464001;04/01/2020;ENTREES;8;15;15
464001;04/01/2020;SORTIES;8;1;3
464001;04/01/2020;ENTREES;9;39;30
464001;04/01/2020;SORTIES;9;3;4
464001;04/01/2020;ENTREES;10;41;11
464001;04/01/2020;SORTIES;10;8;3
464001;04/01/2020;ENTREES;11;53;6
464001;04/01/2020;SORTIES;11;9;4
464001;04/01/2020;ENTREES;12;40;14
464001;04/01/2020;SORTIES;12;13;14
464001;04/01/2020;ENTREES;13;15;9
464001;04/01/2020;SORTIES;13;14;4
464001;04/01/2020;ENTREES;14;22;3
464001;04/01/2020;SORTIES;14;20;4
464001;04/01/2020;ENTREES;15;31;5
464001;04/01/2020;SORTIES;15;15;5
464001;04/01/2020;ENTREES;16;19;6
464001;04/01/2020;SORTIES;16;59;13
464001;04/01/2020;ENTREES;17;11;2
464001;04/01/2020;SORTIES;17;43;15
464001;04/01/2020;ENTREES;18;8;5
464001;04/01/2020;SORTIES;18;41;21
464001;04/01/2020;ENTREES;19;3;1
464001;04/01/2020;SORTIES;19;36;26
464001;04/01/2020;ENTREES;20;3;1
464001;04/01/2020;SORTIES;20;25;10
464001;04/01/2020;ENTREES;21;0;0
464001;04/01/2020;SORTIES;21;8;7
464001;04/01/2020;ENTREES;22;1;2
464001;04/01/2020;SORTIES;22;9;4
464001;04/01/2020;ENTREES;23;2;2
464001;04/01/2020;SORTIES;23;5;2
464001;05/01/2020;ENTREES;0;0;0
464001;05/01/2020;SORTIES;0;2;0
464001;05/01/2020;ENTREES;1;0;0
464001;05/01/2020;SORTIES;1;2;0
