CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/01/2020;454;2;0;0
464001;04/01/2020;454;3;0;0
464001;04/01/2020;454;4;0;4
464001;04/01/2020;454;5;0;8
464001;04/01/2020;454;6;0;10
464001;04/01/2020;454;7;3;24
464001;04/01/2020;454;8;17;36
464001;04/01/2020;454;9;53;62
464001;04/01/2020;454;10;86;70
464001;04/01/2020;454;11;130;72
464001;04/01/2020;454;12;157;72
464001;04/01/2020;454;13;158;77
464001;04/01/2020;454;14;160;76
464001;04/01/2020;454;15;176;76
464001;04/01/2020;454;16;136;69
464001;04/01/2020;454;17;104;56
464001;04/01/2020;454;18;71;40
464001;04/01/2020;454;19;38;15
464001;04/01/2020;454;20;16;6
464001;04/01/2020;454;21;8;0
464001;04/01/2020;454;22;0;0
464001;04/01/2020;454;23;0;0
464001;05/01/2020;454;0;0;0
464001;05/01/2020;454;1;0;0
