CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/01/2020;340;2;0;1
464009;04/01/2020;340;3;0;0
464009;04/01/2020;340;4;0;1
464009;04/01/2020;340;5;0;2
464009;04/01/2020;340;6;0;1
464009;04/01/2020;340;7;3;2
464009;04/01/2020;340;8;7;8
464009;04/01/2020;340;9;10;14
464009;04/01/2020;340;10;21;16
464009;04/01/2020;340;11;28;16
464009;04/01/2020;340;12;30;13
464009;04/01/2020;340;13;37;15
464009;04/01/2020;340;14;45;16
464009;04/01/2020;340;15;43;19
464009;04/01/2020;340;16;44;16
464009;04/01/2020;340;17;29;13
464009;04/01/2020;340;18;16;6
464009;04/01/2020;340;19;6;0
464009;04/01/2020;340;20;4;0
464009;04/01/2020;340;21;2;0
464009;04/01/2020;340;22;0;0
464009;04/01/2020;340;23;0;0
464009;05/01/2020;340;0;0;1
464009;05/01/2020;340;1;0;1
