CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/01/2020;ENTREES;2;0;0
464010;04/01/2020;SORTIES;2;0;0
464010;04/01/2020;ENTREES;3;0;0
464010;04/01/2020;SORTIES;3;0;0
464010;04/01/2020;ENTREES;4;0;0
464010;04/01/2020;SORTIES;4;0;0
464010;04/01/2020;ENTREES;5;0;0
464010;04/01/2020;SORTIES;5;0;0
464010;04/01/2020;ENTREES;6;1;3
464010;04/01/2020;SORTIES;6;0;0
464010;04/01/2020;ENTREES;7;3;2
464010;04/01/2020;SORTIES;7;0;0
464010;04/01/2020;ENTREES;8;3;3
464010;04/01/2020;SORTIES;8;0;0
464010;04/01/2020;ENTREES;9;12;5
464010;04/01/2020;SORTIES;9;0;0
464010;04/01/2020;ENTREES;10;21;2
464010;04/01/2020;SORTIES;10;0;0
464010;04/01/2020;ENTREES;11;24;4
464010;04/01/2020;SORTIES;11;3;1
464010;04/01/2020;ENTREES;12;27;0
464010;04/01/2020;SORTIES;12;1;0
464010;04/01/2020;ENTREES;13;23;1
464010;04/01/2020;SORTIES;13;5;0
464010;04/01/2020;ENTREES;14;34;4
464010;04/01/2020;SORTIES;14;7;0
464010;04/01/2020;ENTREES;15;14;1
464010;04/01/2020;SORTIES;15;5;2
464010;04/01/2020;ENTREES;16;12;2
464010;04/01/2020;SORTIES;16;13;0
464010;04/01/2020;ENTREES;17;3;0
464010;04/01/2020;SORTIES;17;13;2
464010;04/01/2020;ENTREES;18;5;0
464010;04/01/2020;SORTIES;18;16;0
464010;04/01/2020;ENTREES;19;4;0
464010;04/01/2020;SORTIES;19;5;3
464010;04/01/2020;ENTREES;20;1;0
464010;04/01/2020;SORTIES;20;8;0
464010;04/01/2020;ENTREES;21;0;1
464010;04/01/2020;SORTIES;21;2;0
464010;04/01/2020;ENTREES;22;0;0
464010;04/01/2020;SORTIES;22;0;0
464010;04/01/2020;ENTREES;23;0;0
464010;04/01/2020;SORTIES;23;2;0
464010;05/01/2020;ENTREES;0;0;0
464010;05/01/2020;SORTIES;0;3;0
464010;05/01/2020;ENTREES;1;0;0
464010;05/01/2020;SORTIES;1;0;0
