CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/01/2020;200;2;0;0
464005;04/01/2020;200;3;0;0
464005;04/01/2020;200;4;0;0
464005;04/01/2020;200;5;0;0
464005;04/01/2020;200;6;0;0
464005;04/01/2020;200;7;0;0
464005;04/01/2020;200;8;0;2
464005;04/01/2020;200;9;1;6
464005;04/01/2020;200;10;6;8
464005;04/01/2020;200;11;11;9
464005;04/01/2020;200;12;11;9
464005;04/01/2020;200;13;14;9
464005;04/01/2020;200;14;15;8
464005;04/01/2020;200;15;18;9
464005;04/01/2020;200;16;17;9
464005;04/01/2020;200;17;11;7
464005;04/01/2020;200;18;7;5
464005;04/01/2020;200;19;5;3
464005;04/01/2020;200;20;4;0
464005;04/01/2020;200;21;3;0
464005;04/01/2020;200;22;2;0
464005;04/01/2020;200;23;2;0
464005;05/01/2020;200;0;0;0
464005;05/01/2020;200;1;0;0
