CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/01/2020;ENTREES;2;0;0
464003;04/01/2020;SORTIES;2;1;0
464003;04/01/2020;ENTREES;3;0;0
464003;04/01/2020;SORTIES;3;0;0
464003;04/01/2020;ENTREES;4;0;1
464003;04/01/2020;SORTIES;4;0;0
464003;04/01/2020;ENTREES;5;0;0
464003;04/01/2020;SORTIES;5;0;0
464003;04/01/2020;ENTREES;6;3;0
464003;04/01/2020;SORTIES;6;0;0
464003;04/01/2020;ENTREES;7;0;2
464003;04/01/2020;SORTIES;7;0;0
464003;04/01/2020;ENTREES;8;3;3
464003;04/01/2020;SORTIES;8;1;0
464003;04/01/2020;ENTREES;9;4;4
464003;04/01/2020;SORTIES;9;1;1
464003;04/01/2020;ENTREES;10;4;1
464003;04/01/2020;SORTIES;10;3;2
464003;04/01/2020;ENTREES;11;8;2
464003;04/01/2020;SORTIES;11;0;2
464003;04/01/2020;ENTREES;12;15;2
464003;04/01/2020;SORTIES;12;6;2
464003;04/01/2020;ENTREES;13;16;0
464003;04/01/2020;SORTIES;13;2;0
464003;04/01/2020;ENTREES;14;5;2
464003;04/01/2020;SORTIES;14;6;2
464003;04/01/2020;ENTREES;15;3;1
464003;04/01/2020;SORTIES;15;2;1
464003;04/01/2020;ENTREES;16;7;1
464003;04/01/2020;SORTIES;16;11;3
464003;04/01/2020;ENTREES;17;2;1
464003;04/01/2020;SORTIES;17;16;3
464003;04/01/2020;ENTREES;18;1;2
464003;04/01/2020;SORTIES;18;9;2
464003;04/01/2020;ENTREES;19;0;0
464003;04/01/2020;SORTIES;19;9;2
464003;04/01/2020;ENTREES;20;0;1
464003;04/01/2020;SORTIES;20;1;3
464003;04/01/2020;ENTREES;21;0;0
464003;04/01/2020;SORTIES;21;2;0
464003;04/01/2020;ENTREES;22;0;0
464003;04/01/2020;SORTIES;22;4;2
464003;04/01/2020;ENTREES;23;0;0
464003;04/01/2020;SORTIES;23;0;2
464003;05/01/2020;ENTREES;0;0;0
464003;05/01/2020;SORTIES;0;0;0
464003;05/01/2020;ENTREES;1;0;1
464003;05/01/2020;SORTIES;1;0;0
