CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/01/2020;ENTREES;2;0;0
464007;04/01/2020;SORTIES;2;0;0
464007;04/01/2020;ENTREES;3;0;0
464007;04/01/2020;SORTIES;3;0;0
464007;04/01/2020;ENTREES;4;0;0
464007;04/01/2020;SORTIES;4;0;0
464007;04/01/2020;ENTREES;5;0;0
464007;04/01/2020;SORTIES;5;0;0
464007;04/01/2020;ENTREES;6;1;3
464007;04/01/2020;SORTIES;6;0;0
464007;04/01/2020;ENTREES;7;1;10
464007;04/01/2020;SORTIES;7;0;0
464007;04/01/2020;ENTREES;8;4;16
464007;04/01/2020;SORTIES;8;1;0
464007;04/01/2020;ENTREES;9;9;29
464007;04/01/2020;SORTIES;9;0;2
464007;04/01/2020;ENTREES;10;14;18
464007;04/01/2020;SORTIES;10;1;1
464007;04/01/2020;ENTREES;11;24;11
464007;04/01/2020;SORTIES;11;6;4
464007;04/01/2020;ENTREES;12;13;8
464007;04/01/2020;SORTIES;12;9;8
464007;04/01/2020;ENTREES;13;19;5
464007;04/01/2020;SORTIES;13;6;6
464007;04/01/2020;ENTREES;14;38;7
464007;04/01/2020;SORTIES;14;11;7
464007;04/01/2020;ENTREES;15;33;10
464007;04/01/2020;SORTIES;15;8;6
464007;04/01/2020;ENTREES;16;6;7
464007;04/01/2020;SORTIES;16;29;14
464007;04/01/2020;ENTREES;17;7;3
464007;04/01/2020;SORTIES;17;36;13
464007;04/01/2020;ENTREES;18;2;1
464007;04/01/2020;SORTIES;18;34;15
464007;04/01/2020;ENTREES;19;1;0
464007;04/01/2020;SORTIES;19;12;26
464007;04/01/2020;ENTREES;20;5;0
464007;04/01/2020;SORTIES;20;10;16
464007;04/01/2020;ENTREES;21;1;0
464007;04/01/2020;SORTIES;21;6;7
464007;04/01/2020;ENTREES;22;0;0
464007;04/01/2020;SORTIES;22;5;4
464007;04/01/2020;ENTREES;23;0;0
464007;04/01/2020;SORTIES;23;3;2
464007;05/01/2020;ENTREES;0;0;0
464007;05/01/2020;SORTIES;0;0;0
464007;05/01/2020;ENTREES;1;0;0
464007;05/01/2020;SORTIES;1;0;1
