CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/01/2020;600;2;0;0
464007;04/01/2020;600;3;0;0
464007;04/01/2020;600;4;0;0
464007;04/01/2020;600;5;0;0
464007;04/01/2020;600;6;1;2
464007;04/01/2020;600;7;2;12
464007;04/01/2020;600;8;5;28
464007;04/01/2020;600;9;14;55
464007;04/01/2020;600;10;27;72
464007;04/01/2020;600;11;45;79
464007;04/01/2020;600;12;49;79
464007;04/01/2020;600;13;62;78
464007;04/01/2020;600;14;89;78
464007;04/01/2020;600;15;114;82
464007;04/01/2020;600;16;91;75
464007;04/01/2020;600;17;62;65
464007;04/01/2020;600;18;30;51
464007;04/01/2020;600;19;19;25
464007;04/01/2020;600;20;14;9
464007;04/01/2020;600;21;9;2
464007;04/01/2020;600;22;4;0
464007;04/01/2020;600;23;1;0
464007;05/01/2020;600;0;0;0
464007;05/01/2020;600;1;0;0
