CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/01/2020;460;2;0;0
464010;04/01/2020;460;3;0;0
464010;04/01/2020;460;4;0;0
464010;04/01/2020;460;5;0;0
464010;04/01/2020;460;6;0;3
464010;04/01/2020;460;7;1;5
464010;04/01/2020;460;8;4;8
464010;04/01/2020;460;9;16;13
464010;04/01/2020;460;10;37;15
464010;04/01/2020;460;11;58;18
464010;04/01/2020;460;12;84;18
464010;04/01/2020;460;13;102;19
464010;04/01/2020;460;14;129;23
464010;04/01/2020;460;15;138;22
464010;04/01/2020;460;16;137;24
464010;04/01/2020;460;17;127;22
464010;04/01/2020;460;18;116;22
464010;04/01/2020;460;19;115;19
464010;04/01/2020;460;20;108;19
464010;04/01/2020;460;21;106;20
464010;04/01/2020;460;22;106;20
464010;04/01/2020;460;23;104;20
464010;05/01/2020;460;0;0;0
464010;05/01/2020;460;1;0;0
