CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/01/2020;ENTREES;2;0;0
464008;04/01/2020;SORTIES;2;0;0
464008;04/01/2020;ENTREES;3;0;1
464008;04/01/2020;SORTIES;3;0;0
464008;04/01/2020;ENTREES;4;0;1
464008;04/01/2020;SORTIES;4;0;0
464008;04/01/2020;ENTREES;5;0;1
464008;04/01/2020;SORTIES;5;0;0
464008;04/01/2020;ENTREES;6;0;1
464008;04/01/2020;SORTIES;6;0;0
464008;04/01/2020;ENTREES;7;0;1
464008;04/01/2020;SORTIES;7;0;0
464008;04/01/2020;ENTREES;8;2;1
464008;04/01/2020;SORTIES;8;0;2
464008;04/01/2020;ENTREES;9;7;1
464008;04/01/2020;SORTIES;9;0;0
464008;04/01/2020;ENTREES;10;15;2
464008;04/01/2020;SORTIES;10;2;0
464008;04/01/2020;ENTREES;11;12;2
464008;04/01/2020;SORTIES;11;2;0
464008;04/01/2020;ENTREES;12;9;3
464008;04/01/2020;SORTIES;12;2;4
464008;04/01/2020;ENTREES;13;2;0
464008;04/01/2020;SORTIES;13;3;1
464008;04/01/2020;ENTREES;14;17;1
464008;04/01/2020;SORTIES;14;2;1
464008;04/01/2020;ENTREES;15;5;0
464008;04/01/2020;SORTIES;15;5;1
464008;04/01/2020;ENTREES;16;5;0
464008;04/01/2020;SORTIES;16;6;2
464008;04/01/2020;ENTREES;17;1;0
464008;04/01/2020;SORTIES;17;20;3
464008;04/01/2020;ENTREES;18;0;0
464008;04/01/2020;SORTIES;18;14;1
464008;04/01/2020;ENTREES;19;1;1
464008;04/01/2020;SORTIES;19;10;1
464008;04/01/2020;ENTREES;20;0;0
464008;04/01/2020;SORTIES;20;4;0
464008;04/01/2020;ENTREES;21;0;0
464008;04/01/2020;SORTIES;21;3;1
464008;04/01/2020;ENTREES;22;0;0
464008;04/01/2020;SORTIES;22;1;0
464008;04/01/2020;ENTREES;23;0;0
464008;04/01/2020;SORTIES;23;0;0
464008;05/01/2020;ENTREES;0;0;0
464008;05/01/2020;SORTIES;0;0;1
464008;05/01/2020;ENTREES;1;0;0
464008;05/01/2020;SORTIES;1;0;0
