CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/01/2020;107;2;0;0
464002;04/01/2020;107;3;0;0
464002;04/01/2020;107;4;0;0
464002;04/01/2020;107;5;0;0
464002;04/01/2020;107;6;0;0
464002;04/01/2020;107;7;0;0
464002;04/01/2020;107;8;1;1
464002;04/01/2020;107;9;2;4
464002;04/01/2020;107;10;3;5
464002;04/01/2020;107;11;5;5
464002;04/01/2020;107;12;5;5
464002;04/01/2020;107;13;8;7
464002;04/01/2020;107;14;9;8
464002;04/01/2020;107;15;11;8
464002;04/01/2020;107;16;12;9
464002;04/01/2020;107;17;12;12
464002;04/01/2020;107;18;12;13
464002;04/01/2020;107;19;12;16
464002;04/01/2020;107;20;12;16
464002;04/01/2020;107;21;12;17
464002;04/01/2020;107;22;12;17
464002;04/01/2020;107;23;12;17
464002;05/01/2020;107;0;0;0
464002;05/01/2020;107;1;0;0
